"Chart ID",Position,Artist,Featured,"Song Title"
,1,Agnes,,"24 Hours"
,2,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,3,"Electric Youth",,"Modern Fears"
,4,CHVRCHES,,"Violent Delights"
,5,Agnes,,"Here Comes the Night"
,6,CHVRCHES,,Nightmares
,7,"Aluna; Punctual",,"Summer of Love"
,8,"Kacey Musgraves",,star-crossed
,9,"Zara Larsson",,Morning
,10,"Young Ejecta",,"9 to 5"
,11,"Maria Peszek",,"J*bię to wszystko"
,12,Halsey,,"I am not a woman, I'm a god (Gazelle Twin Remix)"
,13,Morly,,"Jazz Angel (Bill)"
,14,Highasakite,,"Tell her yourself"
,15,"R Plus; Faithless; Amelia Fox",,"Hold On To Your Heart"
,16,Transviolet,,"The Man Who Sold The World"
,17,"Kyla La Grange",,"Set You Free"
,18,"Lydia Ainsworth",,Parade
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,"Kylie Minogue",,Magic
