"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,2,Crush,,"NAPPA 나빠"
,3,Colde,,"Control Me"
,4,DAVII,,"Nothing without you"
,5,"FANXY CHILD",,Y
,6,"Dynamic Duo",SOLE,Blue
,7,"NCT 127",,"Highway To Heaven"
,8,HEIZE,Giriboy,"we don't talk together"
,9,GAHO,,Fly
,10,"NCT DREAM",,BOOM
,11,"The Quiett; Sik-K; Beenzino; CHANGMO",,"The Fearless Ones"
,12,TAEMIN,,Famous
,13,JUNE,,"Tonight,"
,14,"Paul Kim",,"헤어질 걸 알아 (Try)"
,15,"Urban Zakapa",Beenzino,"Seoul Night"
,16,BIBI,,NABI
,17,"DPR CREAM",,"Color Drive"
,18,"Yultron; Jay Park","Sik-K; pH-1","Say Goodbye"
,19,Hoody,,MIRO
,20,KARD,,"Dumb Litty"
