"Chart ID",Position,Artist,Featured,"Song Title"
012320-m5,1,Eminem,"Juice WRLD",Godzilla
012320-m5,2,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
012320-m5,3,"Thomas Rhett",,"Remember You Young"
012320-m5,4,Wale,Jeremih,"On Chill"
012320-m5,5,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
012320-m5,6,"Summer Walker; USHER",,"Come Thru"
012320-m5,7,"Camila Cabello",DaBaby,"My Oh My"
012320-m5,8,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
012320-m5,9,"Rod Wave","Lil Durk","Heart On Ice"
012320-m5,10,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
