"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Healing Potpourri",,"Think About Us"
,2,"Pleasure Craft",Mingija,"Work It Out"
,3,"Black Dresses",,"CREEP U"
,4,"Pleasure Craft",,"Nothing Ever Happens"
,5,"Perfume Genius",,"On the Floor"
,6,Robovine,,"How to Start a Business"
,7,"Locate S,1",,"Whisper 2000"
,8,"Dance Gavin Dance",,"Strawberry's Wake"
,9,Sorry,,"As The Sun Sets"
,10,"Charli XCX",,forever
,11,"The Beths",,"Dying to Believe"
,12,"Food House; Gupi; Fraxiom",,"Thos Moser"
,13,Jockstrap,,"The City"
,14,"Car Seat Headrest",,Martin
,15,"chloe moriondo",,Bugbear
,16,"The Garden",,"Hit Eject"
,17,"Rina Sawayama",,XS
,18,"Locate S; 1",,Personalia
,19,"Kinda Collective",,"Nicholas Sparks"
,20,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,21,Kitten,,ME
,22,Bickle,,Naked
,23,"Earl Sweatshirt",,East
,24,Backxwash,"Devi McCallion",Spells
,25,"Walt Disco",,"Cut Your Hair"
,26,julie,,flutter
,27,"The Aquadolls",,Communicationissexy/Idkhow2communicate
,28,Jockstrap,,Acid
,29,"Charli XCX",,"pink diamond"
,30,Samia,,"Ode To Artifice"
,31,"Porter Robinson",,"Get Your Wish"
,32,WOOZE,,"I'll Have What She's Having"
,33,"The Garden",,"Sneaky Devil"
,34,Sorry,,Heather
,35,"Devi McCallion","Ada Rook","It's a Beautiful World"
,36,Bladee,Ecco2K,"Girls just want to have fun"
,37,"Planet 1999",,Party
,38,HMLTD,,"Blank Slate"
,39,HMLTD,,"Mikey's Song"
,40,twst,,"sad girls club but u gotta be cute"
