"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Me Lambe"
,2,"Noah Kahan; Post Malone",,"Dial Drunk"
,3,"Marina Sena",Fleezus,"Que Tal"
,4,Jão,,Julho
,5,"Gabriel Froede; Carol Biazin",,Passarinho
,6,"Gabriel Froede",,"nem gosto tanto assim de você"
,7,"Bob Marley & The Wailers","Skip Marley; Rema","Them Belly Full (But We Hungry)"
,8,"Georgia Castro; Raphael Ota",,"Se Você Quiser Voltar"
,9,"Dylan and the Moon; Jason Derulo",,Lemons
,10,"Gabriel Gonti",,"Primeiro Bom Dia"
,11,"Gilsons; Lagum",,"Céu Rosé"
,12,"Bibi Babydoll; DJ Brunin XM",,"Automotivo Bibi Fogosa"
,13,"Troye Sivan",,"Got Me Started"
,14,kamaitachi,Lagum,Canoa
,15,Jão,,Locadora
,16,POCAH,"MC Durrony",Assanhadinha
,17,"Niall Horan",,Science
,18,"Dean Lewis",,"Trust Me Mate"
,19,"Nicki Minaj",,"Last Time I Saw You"
,20,blink-182,,"ONE MORE TIME"
