"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Lady A",,"Need You Now"
,3,"Young Money",Lloyd,BedRock
,4,"Lady Gaga",,"Bad Romance"
,5,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,6,Train,,"Hey Soul Sister"
,7,Ludacris,,"How Low"
,8,"Black Eyed Peas",,"I Gotta Feeling"
,9,Iyaz,,Replay
,10,"Jason Derulo",,"In My Head"
,11,Timbaland,"Justin Timberlake","Carry Out"
,12,Rihanna,Jeezy,Hard
,13,"Trey Songz",Fabolous,"Say Aah"
,14,"Lady Gaga",Beyoncé,Telephone
,15,"Owl City",,Fireflies
,16,P!nk,,"Glitter in the Air"
,17,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,18,Orianthi,,"According to You"
,19,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,20,Kesha,3OH!3,"Blah Blah Blah"
,21,"Jay Sean","Lil Wayne",Down
,22,"Kris Allen",,"Live like We're Dying"
,23,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,24,"Taylor Swift",,"You Belong with Me"
,25,"Kings of Leon",,"Use Somebody"
,26,"New Boyz","Ray J","Tie Me Down"
,27,"Michael Bublé",,"Haven't Met You Yet"
,28,"Jason Derulo",,"Whatcha Say"
,29,"Black Eyed Peas",,"Meet Me Halfway"
,30,"Lady Gaga",,Paparazzi
,31,"Kelly Clarkson",,"Already Gone"
,32,"Adam Lambert",,"Whataya Want From Me"
,33,Timbaland,Drake,"Say Something"
,34,"Selena Gomez & The Scene",,Naturally
,35,"Taylor Swift",,"Today Was a Fairytale"
,36,"The Script",,Breakeven
,37,"Jason Aldean",,"The Truth"
,38,"Josh Turner",,"Why Don't We Just Dance"
,39,"Melanie Fiona",,"It Kills Me"
,40,"Snoop Dogg",,"I Wanna Rock"
,41,Cascada,,"Evacuate the Dancefloor"
,42,OneRepublic,,"All the Right Moves"
,43,Pitbull,Akon,"Shut It Down"
,44,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,45,Beyoncé,,"Sweet Dreams"
,46,Shinedown,,"If You Only Knew"
,47,Daughtry,,"Life After You"
,48,"John Mayer",,"Heartbreak Warfare"
,49,"Dave Matthews Band",,"You and me"
,50,"Mary J. Blige",,"I Am"
