"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,"Juice WRLD","Bye Bye"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Juice WRLD",,"All Girls Are the Same"
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"Wishing Well"
,6,"Juice WRLD; Marshmello",,"Come & Go"
,7,"Juice WRLD",,"Lean Wit Me"
,8,"Juice WRLD",,Cigarettes
,9,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,10,"Juice WRLD",,"Armed And Dangerous"
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,14,XXXTENTACION,,"Jocelyn Flores"
,15,XXXTENTACION,,SAD!
,16,XXXTENTACION,"Trippie Redd","Fuck Love"
,17,XXXTENTACION,,Moonlight
,18,XXXTENTACION,,"Look At Me!"
,19,"Kanye West",XXXTENTACION,"True Love"
,20,"Lil Peep; XXXTENTACION",,"Falling Down"
