"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWOLNATION,,Passion
,2,"Justin Timberlake",,Filthy
,3,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,4,"Charlie Puth",,"How Long"
,5,"Troye Sivan",,"My My My!"
,6,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,7,"J Hus",,"Bouff Daddy"
,8,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Marshmello; Lil Peep",,Spotlight
,11,"Charlie Puth",,Attention
,12,"Jorja Smith",Stormzy,"Let Me Down"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,"Dua Lipa",,IDGAF
,15,"Owl City",,"Lucid Dream"
,16,"Arcade Fire",,"Put Your Money On Me"
,17,"Dua Lipa",,Homesick
,18,"Taylor Swift",,"...Ready For It?"
,19,"Black Eyed Peas",,"Street Livin'"
,20,MK,,17
,21,"Craig David",Bastille,"I Know You"
,22,"Tove Lo",,Cycles
,23,P!nk,,"Beautiful Trauma"
,24,CliQ,Alika,Wavey
,25,"Camila Cabello",,"Never Be the Same"
,26,"Bruno Mars",,Chunky
,27,"Jax Jones","Ina Wroldsen",Breathe
,28,"Dua Lipa",,"New Rules"
,29,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,30,Macklemore,Kesha,"Good Old Days"
,31,"Portugal. The Man",,"Feel It Still"
,32,"Jorja Smith; Preditah",,"On My Mind"
,33,"The Cranberries",,Linger
,34,AWOLNATION,,"Seven Sticks Of Dynamite"
,35,AWOLNATION,,"Miracle Man"
,36,"The Cranberries",,Zombie
,37,"The Killers",,Rut
,38,"Camila Cabello; Grey",,Crown
,39,Anne-Marie,,Then
,40,Diplo,MØ,"Get It Right"
