"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"Boom Boom Pow"
,2,"Jamie Foxx",T-Pain,"Blame It"
,3,Pitbull,,"I Know You Want Me (Calle Ocho)"
,4,"Linkin Park",,"New Divide"
,5,"Kid Cudi",,"Day 'N' Nite"
,6,Beyoncé,,Halo
,7,"Kris Allen",,"No Boundaries"
,8,"Sean Kingston",,"Fire Burning"
,9,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,10,3OH!3,,"Don't Trust Me"
,11,"Miley Cyrus",,"The Climb"
,12,"Kris Allen",,Heartless
,13,"Flo Rida","Wynter Gordon",Sugar
,14,Shinedown,,"Second Chance"
,15,"Adam Lambert",,"Mad World"
,16,"Keith Urban",,"Kiss A Girl"
,17,"David Cook",,Permanent
,18,"Lady Gaga","Colby O'Donis","Just Dance"
,19,"Jason Mraz",,"I'm Yours"
,20,"The All-American Rejects",,"Gives You Hell"
,21,T.I.,"Justin Timberlake","Dead and Gone"
,22,"Kelly Clarkson",,"My Life Would Suck Without You"
,23,"The Fray",,"You Found Me"
,24,"Kelly Clarkson",,"I Do Not Hook Up"
,25,"Kristinia DeBarge",,Goodbye
,26,"Taylor Swift",,"Love Story"
,27,"Green Day",,"Know Your Enemy"
,28,"Zac Brown Band",,"Whatever It Is"
,29,"Brad Paisley",,Then
,30,Nickelback,,"If Today Was Your Last Day"
,31,P!nk,,"Please Don't Leave Me"
,32,"Rob Thomas",,"Her Diamonds"
,33,Sugarland,,"It Happens"
,34,"Lady A",,"I Run to You"
,35,"Dierks Bentley",,Sideways
,36,"Taylor Swift",,"You Belong with Me"
,37,"Kanye West",,Heartless
,38,"Jason Aldean",,"She's Country"
,39,"Pleasure P",,"Boyfriend #2"
,40,"Jesse McCartney",Ludacris,"How Do You Sleep?"
,41,"Plain White T's",,"1  2  3 4"
,42,Maino,T-Pain,"All The Above"
,43,"Montgomery Gentry",,"One In Every Crowd"
,44,"Kellie Pickler",,"Best Days Of Your Life"
,45,Daughtry,,"No Surprise"
,46,Drake,,"Best I Ever Had"
,47,"Kevin Rudolf; Rick Ross",,"Welcome to the World"
,48,"Kings of Leon",,"Use Somebody"
,49,"Theory of a Deadman",,"Not Meant to Be"
,50,"Kenny Chesney",,"Our Last Night"
