"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-120288,1,"Pet Shop Boys",,"Always On My Mind"
sergejdordij-120288,2,"George Michael",,"Father Figure"
sergejdordij-120288,3,"Kylie Minogue",,"I Should Be So Lucky"
sergejdordij-120288,4,"Tiffany Darwish",,"Could've Been"
sergejdordij-120288,5,Exposé,,"Seasons Change"
sergejdordij-120288,6,Roger,,"I Want to Be Your Man"
sergejdordij-120288,7,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
sergejdordij-120288,8,"Belinda Carlisle",,"Heaven Is a Place on Earth"
sergejdordij-120288,9,"Billy Ocean",,"Get Outta My Dreams, Get Into My Car"
sergejdordij-120288,10,"Taylor Dayne",,"Tell It to My Heart"
