"Chart ID",Position,Artist,Featured,"Song Title"
,1,MUNA,,Everything
,2,88GLAM,,"Lil Boat"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,BLACKPINK,,BOOMBAYAH
,5,"Girls' Generation",,Gee
,6,MAMAMOO,,Egotistic
,7,"Red Velvet",,Peek-A-Boo
,8,Slipknot,,Slipknot
,9,"Sabrina Carpenter",,Thumbs
,10,BLACKPINK,,"As If It's Your Last"
,11,Drake,,Peak
,12,Slipknot,,Scream
,13,Slipknot,,"The Nameless"
,14,"Red Velvet",,"Bad Boy"
,15,Slipknot,,"Butcher's Hook"
,16,Slipknot,,"Everything Ends"
,17,Slipknot,,Metabolic
,18,"36 Crazyfists",,Kenai
,19,Drake,,"That's How You Feel"
,20,"Dry Kill Logic",,"Neither Here Nor Missed"
,21,"Hilary Duff",,Sparks
,22,Slipknot,,"Some Feel"
,23,"Dua Lipa",,IDGAF
,24,"Katy Perry",Migos,"Bon Appétit"
,25,Killy,,"No Sad No Bad"
,26,Cage,,"Subtle Art of the Breakup Song"
,27,Cage,,"You Were The Shit (In High School)"
,28,"Kodak Black","Travis Scott; Offset",ZEZE
,29,"All That Remains",,"Fuck Love"
,30,Anathema,,Ghosts
