"Chart ID",Position,Artist,Featured,"Song Title"
,1,Giveon,,"For Tonight"
,2,Drake,"21 Savage; Project Pat","Knife Talk"
,3,"Baby Keem; Kendrick Lamar",,"family ties"
,4,"Tai Verdes",,A-O-K
,5,"Post Malone; The Weeknd",,"One Right Now"
,6,"Justin Bieber",,Ghost
,7,"Clean Bandit; Topic","Wes Nelson",Drive
,8,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,11,"Polo G",,"Bad Man (Smooth Criminal)"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,13,"bbno$; Rich Brian",,edamame
,14,"Jason Derulo",,Acapulco
,15,Shouse,,"Love Tonight"
,16,Drake,"Future; Young Thug","Way 2 Sexy"
,17,"NEIKED; Mae Muller; Polo G",,"Better Days"
,18,"Tiësto; KAROL G",,"Don't Be Shy"
,19,ACRAZE,Cherish,"Do It To It"
,20,"Glass Animals",,"Heat Waves"
,21,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,22,Drake,"Lil Baby","Girls Want Girls"
,23,"Juice WRLD",,"Already Dead"
,24,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,25,"Walker Hayes",,"Fancy Like"
