"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brown Eyed Girls",,"Wonder Woman"
,2,"Brown Eyed Girls",,Abandoned
,3,TAEYEON,,Spark
,4,NU'EST,,"Love Me"
,5,SEVENTEEN,,Fear
,6,TWICE,,"Feel Special"
,7,JASMINE,AK-69,COCOROZASHI
,8,ONEUS,,"LIT (가자)"
,9,UVERworld,,"Rob the frontier"
,10,SEVENTEEN,,HIT
,11,GFRIEND,,Fever
,12,Dreamcatcher,,"Deja Vu"
,13,SUNMI,,LALALAY
,14,(G)I-DLE,,LION
,15,AKMU,,"How Can I Love the Heartbreak, You're the One That I Love"
,16,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,17,EVERGLOW,,Adios
,18,"DJ PIGER",JASMINE,Shine
,19,HINAPIA,,DRIP
,20,"TOMORROW X TOGETHER",,"Run Away"
