"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,IZ*ONE,,"La Vie En Rose"
tomchart,2,APRIL,,"Oh! My Mistake"
tomchart,3,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
tomchart,4,"Steve Aoki",BTS,"Waste It on Me"
tomchart,5,"Zara Larsson",,"Ruin My Life"
tomchart,6,fromis_9,,"PITAPAT (DKDK)"
tomchart,7,"Normani; Calvin Harris",,"Slow Down"
tomchart,8,"Rita Ora",,"Let You Love Me"
tomchart,9,"JUSTHIS; Kid Milli; NO:EL; Young B",,IndiGO
tomchart,10,fromis_9,,"LOVE BOMB"
tomchart,11,RM,,seoul
tomchart,12,"Charli Taft",,"Love Like You"
tomchart,13,BLACKPINK,,"As If It's Your Last"
tomchart,14,Apink,,"I'm so sick"
tomchart,15,HyunA,,"How's This?"
tomchart,16,TWICE,,"Dance the Night Away"
tomchart,17,"Red Velvet",,"Blue Lemonade"
tomchart,18,"Billie Eilish",,"when the party's over"
tomchart,19,"Red Velvet",,"Russian Roulette"
tomchart,20,"Panic! At The Disco",,"High Hopes"
tomchart,21,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,22,"Red Velvet",,Peek-A-Boo
tomchart,23,"LOONA; Olivia Hye",JinSoul,Egoist
tomchart,24,"Troye Sivan",,Bloom
tomchart,25,SUNMI,,Siren
