"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Part of Me"
,2,"Christina Aguilera",,Beautiful
,3,"Ariana Grande",,everytime
,4,"Leona Lewis",,"Better in Time"
,5,"Lady Gaga",,"Bad Romance"
,6,"Ariana Grande",,"pete davidson"
,7,Rihanna,"Mikky Ekko",Stay
,8,"Ariana Grande",,"Into You"
,9,"Ariana Grande",,"7 rings"
,10,"Billie Eilish",,"bad guy"
,11,"Alicia Keys",,"No One"
,12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,13,"Leona Lewis",,"Bleeding Love"
,14,"Ariana Grande",,"raindrops (an angel cried)"
,15,"Ariana Grande",,"bad idea"
,16,"Billie Eilish",,COPYCAT
,17,"Ariana Grande",,"Dangerous Woman"
,18,"Ariana Grande",,"better off"
,19,"Mariah Carey",,"Always Be My Baby"
,20,"Ariana Grande",,"make up"
,21,"Ariana Grande",,R.E.M
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Indian Summer","Ginger & The Ghost",Shiner
,24,Flume,"Chet Faker","Left Alone"
,25,"Zara Larsson",,"Ruin My Life"
,26,"Ariana Grande",,needy
,27,"Ariana Grande; Victoria Monét",,MONOPOLY
,28,"Carly Rae Jepsen",,"Run Away with Me"
,29,"Billie Eilish",,"bury a friend"
,30,"Ariana Grande",,Intro
