"Chart ID",Position,Artist,Featured,"Song Title"
fgssdger22-2,1,EXO,,Obsession
fgssdger22-2,2,TWICE,,"Feel Special"
fgssdger22-2,3,TWICE,,FANCY
fgssdger22-2,4,BLACKPINK,,"Kill This Love"
fgssdger22-2,5,BTS,Halsey,"Boy With Luv"
fgssdger22-2,6,IU,,Blueming
fgssdger22-2,7,AOA,,"Come See Me"
fgssdger22-2,8,ITZY,,"DALLA DALLA"
fgssdger22-2,9,"CHUNG HA",,"Gotta Go"
fgssdger22-2,10,MAMAMOO,,HIP
fgssdger22-2,11,"CHUNG HA",,Snapping
fgssdger22-2,12,"Red Velvet",,Zimzalabim
fgssdger22-2,13,ITZY,,ICY
fgssdger22-2,14,"Red Velvet",,"Umpah Umpah"
fgssdger22-2,15,TAEYEON,,Fine
fgssdger22-2,16,TAEYEON,,Spark
fgssdger22-2,17,GOT7,,"You Calling My Name"
fgssdger22-2,18,IZ*ONE,,Violeta
fgssdger22-2,19,"Weki Meki",,"Picky Picky"
fgssdger22-2,20,SUNMI,,LALALAY
fgssdger22-2,21,EXO,,Jekyll
fgssdger22-2,22,EXO,,Trouble
fgssdger22-2,23,EXO,,Groove
fgssdger22-2,24,HyunA,,"FLOWER SHOWER"
fgssdger22-2,25,SEVENTEEN,,HIT
