"Chart ID",Position,Artist,Featured,"Song Title"
202304-parachutekid-2-2,1,"Fall Out Boy",,"Love From The Other Side"
202304-parachutekid-2-2,2,"I Prevail",,"Deep End"
202304-parachutekid-2-2,3,Beartooth,,Riptide
202304-parachutekid-2-2,4,listentojules,,"Your Eyes"
202304-parachutekid-2-2,5,"I Prevail",,"Bad Things"
202304-parachutekid-2-2,6,"Sleeping With Sirens",,"Complete Collapse"
202304-parachutekid-2-2,7,"Miley Cyrus",,Flowers
202304-parachutekid-2-2,8,TVORCHI,,"Heart of Steel"
202304-parachutekid-2-2,9,"Taylor Swift",,"Lavender Haze"
202304-parachutekid-2-2,10,"Carly Rae Jepsen",,"Surrender My Heart"
202304-parachutekid-2-2,11,Paramore,,"The News"
202304-parachutekid-2-2,12,"Owl City",,"Kelly Time"
202304-parachutekid-2-2,13,"Carly Rae Jepsen",,"Talking To Yourself"
202304-parachutekid-2-2,14,"I Prevail",,"There's Fear In Letting Go"
202304-parachutekid-2-2,15,Paramore,,"This Is Why"
202304-parachutekid-2-2,16,"All Time Low",,Sleepwalking
202304-parachutekid-2-2,17,"All Time Low",,"Tell Me I'm Alive"
202304-parachutekid-2-2,18,"Taylor Swift",,Anti-Hero
202304-parachutekid-2-2,19,"Fall Out Boy",,"Heartbreak Feels So Good"
202304-parachutekid-2-2,20,"Taylor Swift",,Bejeweled
202304-parachutekid-2-2,21,Phoenix,"Ezra Koenig",Tonight
202304-parachutekid-2-2,22,"The 1975",,"I'm In Love With You"
202304-parachutekid-2-2,23,"Linkin Park",,Lost
202304-parachutekid-2-2,24,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
202304-parachutekid-2-2,25,Paramore,,"C'est Comme Ça"
202304-parachutekid-2-2,26,Myle,,"Sad Boy Summer"
202304-parachutekid-2-2,27,lovelytheband,,"sail away"
202304-parachutekid-2-2,28,Beyoncé,,"CUFF IT"
202304-parachutekid-2-2,29,Paramore,,"Running Out of Time"
202304-parachutekid-2-2,30,"I Prevail",,Self-Destruction
