"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Dolic",B-OK,"Violent Thing"
,2,"Dua Lipa",,Physical
,3,"The Weeknd",,"Blinding Lights"
,4,NF,,"PAID MY DUES"
,5,"Katy Perry",,"Never Worn White"
,6,"Billie Eilish",,"everything i wanted"
,7,Ulrikke,,Attention
,8,"Gabrielle Aplin","JP Cooper","Losing Me"
,9,"Post Malone",,Circles
,10,"The Pussycat Dolls",,React
,11,"Allie X",,"Fresh Laundry"
,12,"Berenika Kouhoutová",,"Dělám Stojky"
,13,"Dua Lipa",,Hallucinate
,14,"Dua Lipa",,"Don't Start Now"
,15,Roxen,,"Alcohol You"
,16,"Grimes; i_o",,Violence
,17,"Lady Gaga",,"Stupid Love"
,18,"Leon of Athens; Katerine Duska",,Anemos
,19,"Arizona Zervas",,ROXANNE
,20,"Elis Mraz","Čis T","Wanna Be Like"
,21,VADA,,Бирюзовая
,22,"Dua Lipa",,"Break My Heart"
,23,"Dua Lipa",,Levitating
,24,"KAROL G; Nicki Minaj",,Tusa
,25,Dotter,,Bulletproof
,26,"Martin Garrix; Dean Lewis",,"Used to Love"
,27,Normani,,Motivation
,28,PVRIS,,"Death of Me"
,29,SOLARSUNS,,Nonchalant
,30,Halsey,,"You should be sad"
,31,"Winona Oak",,"Let Me Know"
,32,"Cyan Kicks",,"Let Me Down Slowly"
,33,"Harry Styles",,"Adore You"
,34,"Demi Lovato",,"I Love Me"
,35,"Doja Cat",,"Say So"
,36,"The Weeknd",,Heartless
,37,"Parade of Planets",,"Où Est Ton Amour?"
,38,Montaigne,,"Don't Break Me"
,39,"Kim Petras",,"There Will Be Blood"
,40,"Francesca Michielin","Charlie Charles",CHEYENNE
,41,"Idina Menzel; Aurora",,"Into the Unknown"
,42,"Selena Gomez",,Rare
,43,"Dua Lipa",,"Future Nostalgia"
,44,Grimes,,"So Heavy I Fell Through the Earth"
,45,"Berenika Kouhoutová",,Cože
,46,NF,,"My Stress"
,47,NF,,"The Search"
,48,Nykki,,"No Cry"
,49,"Parade of Planets",,"Toi et moi"
,50,"Sasha Alex Sloan",,"Smiling When I Die"
