"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,imagine
,4,"Ariana Grande",,"God is a woman"
,5,"Ariana Grande",,"Santa Tell Me"
,6,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,8,Halsey,,"Without Me"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,11,"Ariana Grande",,"Winter Things"
,12,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,13,"Ariana Grande",,"True Love"
,14,"Ariana Grande",,everytime
,15,"Ariana Grande",,"Not Just On Christmas"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"Ariana Grande",,Sweetener
,18,"Ariana Grande",,December
,19,"Carly Rae Jepsen",,"Party for One"
,20,"Mariah Carey",,"All I Want for Christmas Is You"
,21,"Ariana Grande","Liz Gillies","Santa Baby"
,22,"Ariana Grande",,"goodnight n go"
,23,"Ariana Grande",,"Wit It This Christmas"
,24,"Cardi B",,Money
,25,"Little Mix","Sharaya J",Strip
,26,Fergie,will.i.am,Fergalicious
,27,"Ava Max",,"Sweet but Psycho"
,28,"Ariana Grande","Nicki Minaj","Side To Side"
,29,"Ariana Grande","Nicki Minaj","the light is coming"
,30,"Zara Larsson",,"Ruin My Life"
,31,"Charli XCX; Troye Sivan",,1999
,32,"Taylor Swift",,"So It Goes..."
,33,"Bebe Rexha",,"I'm a Mess"
,34,JENNIE,,SOLO
,35,"Ariana Grande",,"Last Christmas"
,36,"Selena Gomez",,"Back to You"
,37,"Ariana Grande",,"Snow In California"
,38,"Ariana Grande",,"One Last Time"
,39,"Dua Lipa",,"New Rules"
,40,"Ariana Grande",,"better off"
,41,"Calvin Harris; Dua Lipa",,"One Kiss"
,42,"Angela Torres",,"Soy Simona"
,43,"Ariana Grande",,"Into You"
,44,"Ariana Grande",,"Love Is Everything"
,45,"Camila Cabello",,"Crying in the Club"
,46,"Cardi B",SZA,"I Do"
,47,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,48,"Cardi B",,"Money Bag"
,49,"Little Mix","Nicki Minaj","Woman Like Me"
,50,"Charli XCX",,"5 in the Morning"
