"Chart ID",Position,Artist,Featured,"Song Title"
,1,Abel,,Onderweg
,2,Vengaboys,,"Shalala Lala"
,3,"S Club",,"Bring It All Back"
,4,"Madison Avenue",,"Don't Call Me Baby"
,5,M2M,,"Don't Say You Love Me"
,6,"Paul de Leeuw",,"Ik Heb Je Nodig / Je Bent M'n Maatje"
,7,*NSYNC,,"Bye Bye Bye"
,8,"Marco Borsato",,Binnen
,9,"Lene Marlin",,"Sitting Down Here"
,10,Anouk,,"The Dark"
,11,Volumia!,,"Hoe Lang Heb Ik Te Leven"
,12,"Eiffel 65",,"Move Your Body"
,13,"All Saints",,"Pure Shores"
,14,"Britney Spears",,"Born to Make You Happy"
,15,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,16,"Def Rhymz; Postmen",,"De Bom"
,17,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,18,Five,,"Don't Wanna Let You Go"
,19,IMx,,"Stay the Night"
,20,"Han van Eijk",,"Leef [Big Brother Tune 1999]"
,21,Rollergirl,,"Dear Jessie"
,22,Westlife,,"Flying Without Wings"
,23,"Christina Aguilera",,"What a Girl Wants"
,24,"The Corrs",,"Radio - MTV Unplugged Version"
,25,Madonna,,"American Pie"
,26,"William Orbit",,"Barber's Adagio for Strings"
,27,"De Kast",,"Hart Van Mijn Gevoel"
,28,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,29,"Artful Dodger","Craig David","Re-Rewind (The Crowd Say Bo Selecta)"
,30,"Paul van Dyk",,"Another Way / Avenue"
,31,Teletubbies,,"Teletubbies Zeggen ""A-oh!"""
,32,Anouk,,"R U Kiddin' Me"
,33,TLC,,"Dear Lie"
,34,"Alanis Morissette",,"Thank U"
,35,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,36,Blaque,,"Bring It All To Me"
,37,"Dilana Smith",,"Do You Now"
,38,Kelis,,"Caught Out There"
,39,"Destiny's Child",,"Say My Name"
,40,Oasis,,"Go Let It Out"
