"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,"Flo Rida",,"My House"
,3,"Selena Gomez",,"Hands to Myself"
,4,"The Chainsmokers",ROZES,Roses
,5,"Justin Bieber",,"Love Yourself"
,6,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,7,DNCE,,"Cake by the Ocean"
,8,ZAYN,,PILLOWTALK
,9,"Justin Bieber",,Sorry
,10,"Charlie Puth",,"One Call Away"
,11,Rihanna,Drake,Work
,12,"The Weeknd",,"In the Night"
,13,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,14,"Robin Schulz","Francesco Yates",Sugar
,15,"Ellie Goulding",,"Something in the Way You Move"
,16,"Zara Larsson; MNEK",,"Never Forget You"
,17,Daya,,"Hide Away"
,18,"Lukas Graham",,"7 Years"
,19,"DJ Snake","Bipolar Sunshine",Middle
,20,"Taylor Swift",,"New Romantics"
