"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,A&W
,2,slowthai,,Yum
,3,Kelela,,Contact
,4,Beyoncé,,"AMERICA HAS A PROBLEM"
,5,"Yves Tumor",,Echolalia
,6,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,7,"Young Fathers",,"I Saw"
,8,SZA,"Phoebe Bridgers","Ghost in the Machine"
,9,"Kali Uchis",,"I Wish You Roses"
,10,boygenius,,"Emily I'm Sorry"
,11,"Ice Spice",,"Princess Diana"
,12,"Men I Trust",,"Ring of Past"
,13,"Caroline Polachek",,"Welcome to My Island"
,14,SZA,,Low
,15,"Weyes Blood",,"It’s Not Just Me, It’s Everybody"
,16,Kelela,"Rahrah Gabor",Closure
,17,"Young Fathers",,Drum
,18,"Caroline Polachek",,Sunset
,19,Alvvays,,"Belinda Says"
,20,SZA,,"Kill Bill"
,21,"Kali Uchis",,Moonlight
,22,Liv.e,,"Wild Animals"
,23,Kelela,,"Washed Away"
,24,"Lil Yachty",,"the BLACK seminole."
,25,Model/Actriz,,"Crossing Guard"
,26,Paramore,,"This Is Why"
,27,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,28,Paramore,,"The News"
,29,"Caroline Polachek",,"Blood and Butter"
,30,"Kali Uchis","Omar Apollo","Worth the Wait"
,31,"Biig Piig",,Liquorice
,32,"Ice Spice",,"In Ha Mood"
,33,"Lil Yachty",,"WE SAW THE SUN!"
,34,SZA,"Ol' Dirty Bastard",Forgiveless
,35,"Ethel Cain",,Ptolemaea
,36,"Indigo De Souza",,"Younger & Dumber"
,37,boygenius,,$20
,38,"Ethel Cain",,"American Teenager"
,39,"Kali Uchis",,Endlessly
,40,"Little Simz",,Gorilla
,41,"Okay Kaya","Deem Spencer; Micheal Wolever","Spinal Tap"
,42,slowthai,,Selfish
,43,MAVI,,Doves
,44,"Róisín Murphy","DJ Koze",CooCool
,45,"Yaya Bey",,"exodus the north star"
,46,"Xiu Xiu",,"Maybae Baeby"
,47,Shame,,"Fingers of Steel"
,48,RAYE,"070 Shake",Escapism.
,49,"Yves Tumor",,"Heaven Surrounds Us Like A Hood"
,50,"Christine and the Queens",,"To be honest"
