"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aden Foyer",,"The Ballet Girl"
,2,"Eric Prydz",,"Pjanoo (Robbie Mendez 2K21 Edit)"
,3,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,4,"Mike Williams; Robbie Mendez",,Ambush
,5,"David Guetta; MORTEN",RAYE,"You Can't Change Me"
,6,southstar,,"Miss You"
,7,"Amalia Margaryan",,"Hear Me"
,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,9,"Markul; Тося Чайкина",,Стрелы
,10,"Jon Fierce",Aleesia,"Another You"
,11,Röyksopp,,Me&Youphoria
,12,HAEVN,,"Kite In A Hurricane"
,13,"Ben Gold; Plumb",,"Same Sky Same Stars"
,14,Imminence,,Alleviate
,15,"Don Diablo",,"Journey (Take Me Where You Wanna)"
,16,"Justin Mylo; Robbie Mendez",,"Times Like These"
,17,"ILLENIUM; Spiritbox",,Shivering
,18,"Robbie Mendez",,Run
,19,"Electric Callboy",,Mindreader
,20,Eminem,,Mockingbird
,21,beabadoobee,,"the perfect pair"
,22,"MitiS; Amidy",,"It's All You"
,23,"Fred again..",,"Danielle (smile on my face)"
,24,Brooks,Moore,"One Night (Loneliness)"
,25,S10,,"Handen Van Mijn Moeder"
,26,"в чём дело?",,Стой
,27,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,28,"Against The Current",,blindfolded
,29,Kavinsky,"Prudence; Morgan Phalen",Zenith
,30,"Denis Kenzo; Sveta B.",,"That Same ID"
