"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Love So Soft"
,2,"The Weeknd",,"Die For You"
,3,"Sam Smith",,"Too Good at Goodbyes"
,4,"Mary J. Blige",,"Set Me Free"
,5,Miguel,"Travis Scott","Sky Walker"
,6,"Bruno Mars",,"Versace On the Floor"
,7,HAIM,,"Little of Your Love"
,8,Beck,,"Up All Night"
,9,Coldplay,"Big Sean","Miracles (Someone Special)"
,10,"Alice Merton",,"No Roots"
,11,"Chris Stapleton",,"Broken Halos"
,12,"Toni Braxton",,Deadwood
,13,"Neon Trees",,"Feel Good"
,14,"Paloma Faith",,Crybaby
,15,"Jazmine Sullivan; Bryson Tiller",,Insecure
,16,P!nk,,"What About Us"
,17,"Kenny Lattimore",,Push
,18,"Childish Gambino",,Terrified
,19,HAIM,,"Nothing's Wrong"
,20,U2,,"You're The Best Thing About Me"
,21,"Liam Gallagher",,"Wall Of Glass"
,22,"Harry Styles",,"Two Ghosts"
,23,Paramore,,"Told You So"
,24,"The War On Drugs",,Pain
,25,"Mondo Cozmo",,Automatic
,26,"Nine Inch Nails",,"Less Than"
,27,"Niall Horan",,"Slow Hands"
,28,"Keyshia Cole",,Incapable
,29,"Kevin Ross",,"Don't Go"
,30,"Luke James",,Drip
,31,Daley,"Jill Scott","Until The Pain Is Gone"
,32,"Sevyn Streeter",,"Before I Do"
,33,"Jesse Campbell",,"Can't Live Without Your Love"
,34,"Niall Horan",,"Too Much to Ask"
,35,Le'Andria,,"All I Got"
,36,"Anderson East",,"All On My Mind"
,37,"Bruno Mars",,"That's What I Like"
,38,BANKS,,Underdog
,39,"Rita Ora",,"Your Song (Cheat Codes Remix)"
,40,"Chris Stapleton",,"Second One To Know"
