"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"Tom Walker",,"Leave a Light On"
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,"The Weeknd",,"Call Out My Name"
,5,Aris,,"S.O.S. (DJ Antonio Remix)"
,6,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,7,Bazzi,,Mine
,8,"MARUV; Boosin",,"Drunk Groove"
,9,C-BooL,"Giang Pham","DJ Is Your Second Name"
,10,"Jax Jones","Ina Wroldsen",Breathe
,11,"G-Eazy; Halsey",,"Him & I"
,12,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,13,"Post Malone","21 Savage",rockstar
,14,"Nicky Jam; J Balvin",,X
,15,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,16,"Merk & Kremont",DNCE,"Hands Up"
,17,NF,,"Let You Down"
,18,Vanotek,Eneli,"Back To Me"
,19,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,20,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
,21,"CamelPhat; Elderbrook",,Cola
,22,"Faruk Sabancı",Mingue,"Your Call"
,23,"Clean Bandit","Demi Lovato",Solo
,24,Janieck,,"Does It Matter"
,25,"Sofi Tukker",,Batshit
,26,"Jason Derulo","French Montana","Tip Toe"
,27,Tim3bomb,"Tim Schou",Magic
,28,"Camila Cabello","Young Thug",Havana
,29,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,30,"Betta Lemme",,Bambola
