"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beenzino,,"So What"
,2,EXO,,"CALL ME BABY"
,3,"Infinite H",Sanchez,"As long as you're not crazy"
,4,BASTARZ,,"Zero for Conduct"
,5,Zion.T,,"Zero Gravity"
,6,EXID,,"Ah Yeah"
,7,RM,"Warren G",P.D.D
,8,KARA,,Summer☆gic
,9,SHINHWA,,Sniper
,10,XIA,Tablo,Flower
,11,Zion.T,,Just
,12,"Gaeko; Yankie","Beenzino; Babylon",Cheers
,13,JONGHYUN,Zion.T,Déjà-boo
,14,Primary,"BSK; Gaeko","See You"
,15,Iron,Babylon,blu
,16,RAINBOW,,"Black Swan"
,17,JONGHYUN,Iron,"Crazy (Guilty Pleasure)"
,18,MADTOWN,,"New World"
,19,SHINee,,"Your Number"
,20,"NS Yoon-G",,Wifey
