"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kordhell; Scarlxrd; CORPSE",,"LIKE YXU WXULD KNXW (AUTUMN TREES)"
,2,Supermode,,"Tell Me Why (MEDUZA Remix)"
,3,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,4,ACRAZE,Goodboys,Believe
,5,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,6,FISHER,MERYLL,"Yeah The Girls"
,7,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,8,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,9,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,10,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,11,OneRepublic,,"I Ain't Worried"
,12,"Mau P",,"Drugs From Amsterdam"
,13,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,14,"Fred again..",,"Bleu (better with time)"
,15,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,16,"David Guetta; Benny Benassi",,Satisfaction
,17,"John Summit",,"La Danza"
,18,KSI,"Tom Grennan","Not Over Yet"
,19,"John Summit; Guz","Stevie Appleton","What A Life"
,20,"Harry Styles",,"Music for a Sushi Restaurant"
,21,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,22,"Lost Frequencies",,"Chemical High"
,23,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,24,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,25,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,26,"Nicky Romero; W&W",,"Hot Summer Nights"
,27,"RÜFÜS DU SOL",,Alive
,28,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,29,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,30,"Fred again..",,Jungle
,31,"Dom Dolla","Clementine Douglas","Miracle Maker"
,32,"LF SYSTEM",,"Afraid to Feel"
,33,"Imagine Dragons; JID",,Enemy
,34,"John Summit",Echoes,Human
,35,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,36,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,37,"Kungs; The Knocks",,People
,38,"James Hype; Miggy Dela Rosa",,Ferrari
,39,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,40,"Harry Styles",,"As It Was"
,41,"Diplo; TSHA","Kareen Lomax","Let You Go"
,42,"Sebastián Yatra",,"Melancólicos anónimos"
,43,"Martin Garrix; Mesto",,Limitless
,44,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,45,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,46,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,47,D.O.D,"Carla Monroe","Still Sleepless"
,48,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,49,"Chris Lorenzo","High Jinx","California Dreamin'"
,50,"Diplo; Miguel",,"Don't Forget My Love"
