"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,TT
,2,I.O.I,,"Very Very Very"
,3,100%,,"Better Day"
,4,SHINee,,"1 of 1"
,5,Sik-K,Gaeko,"Ring Ring"
,6,"LADIES' CODE",,"The Rain"
,7,Bulldok,,"Why Not"
,8,NC.A,,"Next Station"
,9,"Jay Park","Hoody; LOCO","All I Wanna Do"
,10,BTS,,"Blood Sweat & Tears"
,11,"LOONA; HeeJin",,ViViD
,12,24K,,Bingo
,13,"Jay Park",Gray,Drive
,14,"Crayon Pop",,"Doo Doom Chit"
,15,SE7EN,,"Give It to Me"
,16,PENTAGON,,Gorilla
,17,Ben,,"Not Ok"
,18,Crush,,fall
,19,"Girls Girls",,"Juicy Secret"
,20,Apink,,"Only One"
