"Chart ID",Position,Artist,Featured,"Song Title"
06142019-Zach,1,"Denzel Curry",,RICKY
06142019-Zach,2,"Vampire Weekend",,"This Life"
06142019-Zach,3,Hatchie,,"Stay With Me"
06142019-Zach,4,"Tame Impala",,Patience
06142019-Zach,5,"Tame Impala",,Borderline
06142019-Zach,6,"Weyes Blood",,Movies
06142019-Zach,7,"Dominic Fike",,"3 Nights"
06142019-Zach,8,Koffee,,Rapture
06142019-Zach,9,"Tyler, The Creator",,EARFQUAKE
06142019-Zach,10,Flume,,Jewel
06142019-Zach,11,"Black Thought","Reek Ruffin",Conception
06142019-Zach,12,"The National",,"Light Years"
06142019-Zach,13,"Anderson .Paak","André 3000","Come Home"
06142019-Zach,14,Flume,JPEGMAFIA,"How To Build A Relationship"
06142019-Zach,15,"FKA twigs",,cellophane
06142019-Zach,16,"Denzel Curry",,SPEEDBOAT
06142019-Zach,17,"Vampire Weekend","Steve Lacy",Sunflower
06142019-Zach,18,"Billie Eilish",,"bad guy"
06142019-Zach,19,Hozier,,"No Plan"
06142019-Zach,20,Hatchie,,"Without a Blush"
06142019-Zach,21,"Vampire Weekend",,"How Long?"
06142019-Zach,22,"The National",,Rylan
06142019-Zach,23,"Tyler, The Creator",,"ARE WE STILL FRIENDS?"
06142019-Zach,24,"Anderson .Paak",Brandy,"Jet Black"
06142019-Zach,25,"Carly Rae Jepsen",,"Now That I Found You"
06142019-Zach,26,"Vampire Weekend",,"Unbearably White"
06142019-Zach,27,"Kacey Musgraves",,Rainbow
06142019-Zach,28,"Denzel Curry","Rick Ross",BIRDZ
06142019-Zach,29,"Jai Paul",,"Do You Love Her Now"
06142019-Zach,30,"Kero Kero Bonito",,Swimming
06142019-Zach,31,"Anderson .Paak",,"King James"
06142019-Zach,32,Lizzo,,Juice
06142019-Zach,33,schafter,,"hot coffee"
06142019-Zach,34,OutKast,,B.O.B.
06142019-Zach,35,Foals,,"On the Luna"
06142019-Zach,36,"The National",,"You Had Your Soul With You"
06142019-Zach,37,Badflower,,Heroin
06142019-Zach,38,"Katy Perry",,"Never Really Over"
06142019-Zach,39,"Carly Rae Jepsen",,Julien
06142019-Zach,40,"Lady Gaga; Bradley Cooper",,Shallow
06142019-Zach,41,"Tyler, The Creator",,"WHAT'S GOOD"
06142019-Zach,42,"Florence + the Machine",,Moderation
06142019-Zach,43,"Denzel Curry","Kiddo Marv",WISH
06142019-Zach,44,"Little Simz",,"101 FM"
06142019-Zach,45,"The National",,"Hey Rosey"
06142019-Zach,46,Beyoncé,,"Freedom (Homecoming Live)"
06142019-Zach,47,"Freddie Gibbs; Madlib",,"Crime Pays"
06142019-Zach,48,"Anderson .Paak","Smokey Robinson","Make It Better"
06142019-Zach,49,"Alex G",,Gretel
06142019-Zach,50,"Of Monsters and Men",,Alligator
