"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kungs,,"Clap Your Hands"
,2,"Jessica Darrow",,"Surface Pressure"
,3,"Jax Jones",MNEK,"Where Did You Go?"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,6,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,8,GAYLE,,abcdefu
,9,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,10,"Imagine Dragons; JID",,Enemy
,11,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,12,"Swedish House Mafia; Sting",,Redlight
,13,"Diplo; Miguel",,"Don't Forget My Love"
,14,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,15,"Diplo; SIDEPIECE",,"On My Mind"
,16,"The Weeknd",,"Less Than Zero"
,17,"Sebastián Yatra",,"Dos Oruguitas"
,18,"Sebastián Yatra",,"Melancólicos anónimos"
,19,"Justin Bieber",,Ghost
,20,"Diplo; TSHA","Kareen Lomax","Let You Go"
,21,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,22,ACRAZE,Cherish,"Do It To It"
,23,"The Weeknd",,"Blinding Lights"
,24,Luude,"Colin Hay","Down Under"
,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,26,"Glass Animals",,"Heat Waves"
,27,"Diplo; Damian Lazarus",Jungle,"Don't Be Afraid"
,28,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,29,"zzoilo; Aitana",,"Mon Amour (Remix)"
,30,D.O.D,"Carla Monroe","Still Sleepless"
,31,"Becky Hill; Galantis",,Run
,32,"Joel Corry",,"Liquor Store"
,33,"Armin van Buuren; Sam Gray",,"Human Touch"
,34,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,35,"The Chainsmokers","Emily Warren","Side Effects"
,36,"Gryffin; Audrey Mika",,"Safe With Me"
,37,"Ed Sheeran",,"Bad Habits"
,38,"Jonas Blue; RetroVision",,"All Night Long"
,39,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,40,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,41,Kungs,,"Never Going Home"
,42,Kungs,,Lipstick
,43,Kygo,DNCE,"Dancing Feet"
,44,"Dua Lipa",,"Love Again"
,45,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,46,"Purple Disco Machine",Eyelar,Dopamine
,47,Shouse,,"Won't Forget You"
,48,"Calvin Harris; Dua Lipa",,"One Kiss"
,49,Alesso,,TIME
,50,"Anabel Englund",,"Midnight Rapture"
