"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Tove Lo",,"Talking Body"
,3,"Ariana Grande",,"One Last Time"
,4,"Taylor Swift",,"Wildest Dreams"
,5,"Years & Years",,King
,6,"Hilary Duff",,Sparks
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Nick Jonas",Tinashe,"Jealous (Remix)"
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,Zedd,"Selena Gomez","I Want You to Know"
,11,"Nicki Minaj",,"The Night Is Still Young"
,12,Bastille,,"Of The Night"
,13,"Wiz Khalifa","Charlie Puth","See You Again"
,14,"WALK THE MOON",,"Shut Up and Dance"
,15,"Carly Rae Jepsen",,"I Really Like You"
,16,"Taylor Swift",,Style
,17,"Ariana Grande; The Weeknd",,"Love Me Harder"
,18,"Nick Jonas",,Chains
,19,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,20,"Clean Bandit",,Stronger
,21,Rihanna,,"Bitch Better Have My Money"
,22,Rihanna,,"American Oxygen"
,23,"Ellie Goulding",,"Love Me Like You Do"
,24,Foxes,,"Let Go for Tonight"
,25,"Taylor Swift",,"Out of the Woods"
,26,"Charli XCX","Rita Ora","Doing It"
,27,Rihanna,,"Towards the Sun"
,28,Tinashe,,"All Hands on Deck"
,29,"Jess Glynne",,"Hold My Hand"
,30,"Fall Out Boy",,"Uma Thurman"
,31,"Mumford & Sons",,Believe
,32,"Vance Joy",,Riptide
,33,Elliphant,,"Love Me Badder"
,34,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,35,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,36,"Taylor Swift",,"Blank Space"
,37,Beyoncé,,"Crazy In Love (Remix)"
,38,Foxes,,"Holding Onto Heaven"
,39,Hozier,,"Take Me to Church"
,40,"Nicki Minaj","Skylar Grey","Bed of Lies"
