"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Ellie Goulding",,"First Time"
,2,Kaya,,Burn
,3,"July Jones",,"Jump In The Water"
,4,Ulrika,,Echoes
,5,Lorde,,"Perfect Places"
,6,Lucy,,"Best of Me"
,7,"Lucie Jones",,"Never Give Up on You"
,8,Oonagh,"Safri Duo","Zeit der Sommernächte"
,9,"Astrid S",,Breathe
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,"Astrid S",,"Such A Boy"
,12,"Hailee Steinfeld",,"Most Girls"
,13,"Amanda Winberg",,Clouds
,14,"Elvana Gjata",,"Forever Is Over"
,15,"Kasia Moś",,Flashlight
,16,Halsey,,"Now Or Never"
,17,"Clean Bandit","Zara Larsson",Symphony
,18,"Iveta Mukuchyan",,"Amena (Ամենա)"
,19,"Jasmine Kara",,Gravity
,20,"Olivia Garcia",,"Freedom Hearts"
,21,"Kygo; Selena Gomez",,"It Ain't Me"
,22,Duplicate,,"[DUPLICATE] Can't Steal The Music"
,23,"Katy Perry",,"Miss You More"
,24,"Kristian Kostov",,"Beautiful Mess"
,25,Alva,,Arrows
,26,"Lana Del Rey","The Weeknd","Lust for Life"
,27,"Little Mix",,Power
,28,"Selena Gomez",,"Bad Liar"
,29,"Astrid S",,Atic
,30,"Anna Känzig",,"Lion's Heart"
,31,"Julie Bergan",,Blackout
,32,"Miley Cyrus",,Malibu
,33,"Mollie King",,"Back to You"
,34,Krystl,,"Losing My Head"
,35,Dagny,,"Wearing Nothing"
,36,"Zedd; Alessia Cara",,Stay
,37,Kesha,,Praying
,38,Mariette,,"A Million Years"
,39,"Dua Lipa",,"New Rules"
,40,Steps,,"Scared Of The Dark"
,41,"Zedd; Liam Payne",,"Get Low"
,42,Lorde,,"Green Light"
,43,"Triana Park",,Line
,44,"Kristian Kostov",,"Ne si za men"
,45,"Jana Burčeska",,"Dance Alone"
,46,"Imagine Dragons",,Thunder
,47,"Tove Lo",,"Lady Wood"
,48,"Paulie Garand",Lenny,Re-Generace
,49,"Martin Garrix; Troye Sivan",,"There for You"
,50,"Katy Perry","Nicki Minaj","Swish Swish"
