"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,Sugarcane,,Leonora
,3,"Taylor Swift",,Enchanted
,4,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,5,Dilaw,,"Uhaw (Tayong Lahat)"
,6,"Miley Cyrus",,"Angels Like You"
,7,Phoenix,Clairo,"After Midnight"
,8,Blur,,"For Tomorrow"
,9,Blur,,"The Narcissist"
,10,"Foo Fighters",,Rest
,11,"Kali Uchis",,Moonlight
,12,Zild,,Medisina
,13,Blur,,"Girls & Boys"
,14,"Snakehips; Daya; EARTHGANG",,Sometimes...
,15,Gracenote,,TIGIL
,16,Sandwich,,Nyare?
,17,"Taylor Swift",,"Back to December"
,18,"Kali Uchis",,Endlessly
,19,"Foo Fighters","Violet Grohl","Show Me How"
,20,"Royal Blood",,"Mountains At Midnight"
,21,"Harry Styles",,Satellite
,22,"Taylor Swift",,"Hits Different"
,23,beabadoobee,,Tired
,24,Blur,,Beetlebum
,25,"Linkin Park",,"Healing Foot"
,26,"Dua Lipa",,"Dance The Night"
,27,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,28,aespa,,"Hold On Tight"
,29,"Depeche Mode",,"Ghosts Again"
,30,"Tyler, The Creator","Kali Uchis","See You Again"
,31,"Sophie and the Giants; Purple Disco Machine",,Paradise
,32,"Taylor Swift",,Karma
,33,"White Reaper",,Pages
,34,"ONE CLICK STRAIGHT",,Hahayaan
,35,d4vd,,WORTHLESS
,36,Cannons,,"Loving You"
,37,"Corey Kent",,"Wild as Her"
,38,"Zach Bryan","Maggie Rogers",Dawns
,39,"Bad Omens",,"Just Pretend"
,40,"White Reaper",,"Fog Machine"
,41,"Zack Tabudlo","Al James",Gusto
,42,Aitana,,"Los Ángeles"
,43,"Miley Cyrus",,Jaded
,44,BLASTER,,"HUWAG MABAHALA"
,45,"Linkin Park",,"More the Victim"
,46,NewJeans,,Hurt
,47,"Lizzy McAlpine",,ceilings
,48,"Niall Horan",,"The Show"
,49,"Daniel Caesar",,Always
,50,NewJeans,,OMG
,51,"Mammoth WVH",,"Another Celebration at the End of the World"
,52,"Marc Seguí",,AAAAAA
,53,Sugarcane,,"Kung Maging Akin Ka"
,54,"Fred again..",,"Delilah (pull me out of this)"
,55,"Taylor Swift",,Anti-Hero
,56,"Niall Horan",,Meltdown
,57,"Foo Fighters",,Rescued
,58,"Foo Fighters",,"The Teacher"
,59,"The Dirty Nil",,"Nicer Guy"
,60,SZA,,"Kill Bill"
,61,Zild,,Dasal/Kasal
,62,"Marc Seguí",,"5 estrellas"
,63,"Sub Focus; Dimension",,"Ready To Fly"
,64,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,65,UNIQUE,,Sino
,66,"Niall Horan",,Heaven
,67,"Lord Huron",,"Ace Up My Sleeve"
,68,"Niall Horan",,"Save My Life"
,69,"Niall Horan",,Science
,70,"Ed Sheeran",,Curtains
