"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Saturday
,2,"girl in red",,Serotonin
,3,"Imagine Dragons",,Wrecked
,4,"Imagine Dragons",,"Follow You"
,5,"All Time Low",blackbear,Monsters
,6,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,7,Weezer,,"All My Favorite Songs"
,8,Måneskin,,Beggin'
,9,Bastille,,"Distorted Light Beam"
,10,"Foo Fighters",,"Making A Fire"
,11,Bleachers,,"Stop Making This Hurt"
,12,"Vance Joy",,"Missing Piece"
,13,"Modest Mouse",,"We Are Between"
,14,"Billie Eilish",,NDA
,15,"WALK THE MOON",,"Can You Handle My Love??"
,16,"Surf Curse",,Freaks
,17,"Cold War Kids",,"What You Say"
,18,"Tai Verdes",,A-O-K
,19,Cannons,,"Bad Dream"
,20,SEB,,seaside_demo
,21,"Machine Gun Kelly",,papercuts
,22,Måneskin,,"I WANNA BE YOUR SLAVE"
,23,"Milky Chance",,Colorado
,24,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,25,"grandson; Jessie Reyez",,Rain
,26,"Nessa Barrett",,"i hope ur miserable until ur dead"
,27,"Dirty Heads","Travis Barker; Aimee Interrupter",Rage
,28,"Wolf Alice",,Smile
,29,Halsey,,"You asked for this"
,30,"The Marías",,Hush
,31,Grabbitz,,"Pigs In The Sky"
,32,"Gang of Youths",,"the angel of 8th ave."
,33,"Daisy The Great",AJR,"Record Player"
,34,"Green Day",,Pollyanna
,35,"Nathaniel Rateliff & The Night Sweats",,Survivor
,36,Bakar,,"The Mission"
,37,jxdn,"Machine Gun Kelly","WANNA BE"
,38,"MOD SUN",,Karma
,39,"The Neighbourhood",,Stargazing
,40,Volbeat,,"Wait a Minute My Girl"
,41,"Palaye Royale",,"No Love In LA"
,42,"The Linda Lindas",,Oh!
,43,YUNGBLUD,,fleabag
,44,"Wet Leg",,"Chaise Longue"
,45,"Sub Urban; Bella Poarch",,INFERNO
,46,"Justus Bennetts",,Insomniac
,47,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,48,Dayglow,,Medicine
,49,Wilderado,,"Head Right"
,50,"The Unlikely Candidates",,Gemini
