"Chart ID",Position,Artist,Featured,"Song Title"
,1,Georgia,,"Feel It"
,2,Georgia,,"Move Systems"
,3,CRIMER,,Brotherlove
,4,"Gabrielle Aplin",,"My Mistake"
,5,Himbrimi,,Tearing
,6,Joris,,Magneten
,7,ORKID,,Hands
,8,"Glen Hansard",,"I'll Be You, Be Me"
,9,"Loïc Nottet",,"On Fire"
,10,"Night Music Band",,"Tantsuy so Mnoy v Temnote"
,11,"Seed to Tree",,"Within Me"
,12,ILIRA,,"GET OFF MY D!CK"
,13,"Henry Jamison",,"American Babes"
,14,Est-Her,,"Last Minute Wedding"
,15,"Fine, It's Pink",,"Secret Island"
,16,Soap&Skin,,"Safe With Me"
,17,"The Band CAMINO",,Berenstein
,18,"girl in red",,"watch you sleep."
,19,Myrkur,,Juniper
,20,"Daria Zawiałow",,"Nie dobiję się do Ciebie"
,21,MØ,"Foster the People",Blur
,22,"Steiner & Madlaina",,"Wenn du mir glaubst"
,23,"Stereo Honey",,"A Place Called Home"
,24,"Seed to Tree",,"Lack of Proportion"
,25,"Sharon Van Etten",,Seventeen
,26,"Teddy Adhitya",,"Why Would I Be"
,27,"Bear's Den",,"Fuel on the Fire"
,28,"Arnór Dan",,"Stone By Stone"
,29,Normandie,,"White Flag"
,30,Aurora,,"Forgotten Love"
