"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,UNTOUCHABLE
,2,TWS,,"Plot Twist"
,3,VIVIZ,,MANIAC
,4,NMIXX,,DASH
,5,"Ariana Grande",,"yes, and?"
,6,"LE SSERAFIM",,"Perfect Night"
,7,ITZY,,"Born To Be"
,8,(G)I-DLE,,"Super Lady"
,9,Seohyun,,"Don't Say No"
,10,(G)I-DLE,,Wife
,11,BOYNEXTDOOR,,"But Sometimes"
,12,"Reneé Rapp",,"Poison Poison"
,13,aespa,,Drama
,14,ITZY,,"Crown On My Head (YEJI)"
,15,"LIA; ITZY",,Blossom
,16,"Tori Kelly",,"missin u (R&B edit)"
,17,"Megan Thee Stallion",,HISS
,18,TWICE,,"I GOT YOU"
,19,iScream,,"Heart of Gold"
,20,"Madison Beer",,"Sweet Relief"
,21,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,22,ITZY,,"Mr. Vampire"
,23,BABYMONSTER,,"BATTER UP"
,24,P1Harmony,,"Killin' It"
,25,ITZY,,Escalator
,26,Doechii,,"What It Is (Solo Version)"
,27,"Tate McRae",,exes
,28,NiziU,,Memories
,29,"Stray Kids",,LALALALA
,30,DXTEEN,,Snowin'
,31,"Hailee Steinfeld",,"Man Up"
,32,ENHYPEN,,"Sweet Venom"
,33,JO1,,"Your Key"
,34,TAEYEON,,"To. X"
,35,NewJeans,,ETA
,36,"Jack Harlow",,"Lovin On Me"
,37,"Sabrina Carpenter",,Feather
,38,ITZY,,Dynamite
,39,"RYUJIN; ITZY",,"Run Away"
,40,VCHA,,"Girls of the Year"
,41,"CHAERYEONG; ITZY",,Mine
,42,"YUNA; ITZY",,"Yet, but"
,43,"Dua Lipa",,Houdini
,44,"Reneé Rapp","Coco Jones","Tummy Hurts (Remix)"
,45,"Tate McRae",,greedy
,46,NewJeans,,OMG
,47,"Doja Cat",,"Paint The Town Red"
,48,NMIXX,,"Run For Roses"
,49,Tyla,,Water
,50,NMIXX,,"Soñar (Breaker)"
,51,ATEEZ,,"Crazy Form"
,52,NMIXX,,BOOM
,53,"THE NEW SIX",,"Kick it 4 Now"
,54,NMIXX,,XOXO
,55,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,56,NMIXX,,Passionfruit
,57,JO1,,Tiger
,58,"Paul Russell",,"Lil Boo Thang"
,59,"Meghan Trainor",,NO
,60,"Coco Jones",,ICU
,61,XG,,"LEFT RIGHT"
,62,NMIXX,,"Break The Wall"
,63,JO1,,RadioVision
,64,8LOOM,,Melody
,65,TAEMIN,,Guilty
,66,JO1,,NEWSmile
,67,TWICE,,"Set Me Free"
,68,"FIFTY FIFTY",,Cupid
,69,BOYNEXTDOOR,,"One And Only"
,70,DXTEEN,,"Brand New Day"
,71,RIIZE,,"Talk Saxy"
,72,"NCT DOJAEJUNG",,Perfume
,73,"Red Velvet",,"Chill Kill"
,74,RIIZE,,"Love 119"
,75,NAYEON,,POP!
,76,"THE BOYZ",,ROAR
,77,YUJU,,"Without U"
,78,"Billie Eilish",,"What Was I Made For? [From the Motion Picture Barbie""]"""
,79,"JIMIN (BTS)",,"Like Crazy"
,80,"KAI (EXO); SEULGI; JENO; KARINA (aespa)",,"Hot & Cold"
,81,BSS,"Lee Young-ji",Fighting
,82,JIHYO,,"Killin' Me Good"
,83,TWICE,,"Moonlight Sunrise"
,84,"LE SSERAFIM",,"FEARLESS (Japanese Version)"
,85,"Sabrina Carpenter",,Nonsense
,86,TWICE,,"Talk That Talk"
,87,NewJeans,,"Super Shy"
,88,VCHA,,"XO Call Me"
,89,"KISS OF LIFE",,"Bad News"
,90,TWS,,"Oh Mymy : 7s"
,91,aespa,,Girls
,92,"Doja Cat",,"Agora Hills"
,93,IZ*ONE,,FIESTA
,94,"Olivia Rodrigo",,"get him back!"
,95,"Miley Cyrus",,Flowers
,96,EXO,,"Let Me In"
,97,STAYC,,"Teddy Bear"
,98,&TEAM,,FIREWORK
,99,TWICE,,"Hare Hare"
,100,NewJeans,,Ditto
