"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Say Yes To Heaven"
,2,EXID,,"Up & Down"
,3,aespa,,Spicy
,4,Brunette,,"Future Lover"
,5,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,6,aespa,,Thirsty
,7,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,8,"Noa Kirel",,Unicorn
,9,aespa,,"'Til We Meet Again"
,10,NewJeans,,Zero
,11,"Luke Black",,"Samo mi se spava"
,12,KARA,,Step
,13,aespa,nævis,"Welcome to MY World"
,14,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,15,NMIXX,,"Love Me Like This"
,16,SUNMI,,"24 Hours"
,17,"Girls' Generation",,"Dancing Queen"
,18,aespa,,"Salty & Sweet"
,19,aespa,,"I'm Unhappy"
,20,tripleS,,Colorful
