"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Blind Date 101"
,2,"Christina Aguilera",,"Your Body"
,3,Rihanna,,Diamonds
,4,Evermore,,"Follow The Sun"
,5,"Linkin Park",,"Castle of Glass"
,6,"Motionless In White",,"Devil's Night"
,7,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,8,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,9,"The Veronicas",,Lolita
,10,Kesha,,"Die Young"
,11,"Amelia Lily",,"You Bring Me Joy"
,12,"Calvin Harris","Florence Welch","Sweet Nothing"
,13,"Little Mix",,DNA
,14,Grinspoon,,Passerby
,15,"Taylor Swift",,"I Knew You Were Trouble."
,16,"Imagine Dragons",,Radioactive
,17,"The Offspring",,"Turning Into You"
,18,Evermore,,"Hey My Love"
,19,"Carly Rae Jepsen",,"This Kiss"
,20,Cheryl,,"Under the Sun"
,21,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,22,"Calvin Harris",Example,"We'll Be Coming Back"
,23,"Nicki Minaj",,"Va Va Voom"
,24,"Owl City; Carly Rae Jepsen",,"Good Time"
,25,"In This Moment",,Blood
