"Chart ID",Position,Artist,Featured,"Song Title"
060124-ari,1,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
060124-ari,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
060124-ari,3,"Noah Kahan",,"Stick Season"
060124-ari,4,"Jack Harlow",,"Lovin On Me"
060124-ari,5,"The Lathums",,"Say My Name"
060124-ari,6,"Dua Lipa",,Houdini
060124-ari,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
060124-ari,8,"Kelly Clarkson; Brett Eldredge",,"Under the Mistletoe"
060124-ari,9,"Tate McRae",,greedy
060124-ari,10,"The Pogues","Kirsty MacColl","Fairytale of New York"
060124-ari,11,"Alec Benjamin",,"I Sent My Therapist to Therapy"
060124-ari,12,"Troye Sivan",,"One Of Your Girls"
060124-ari,13,"OneRepublic; Mishaal Tamer",,Mirage
060124-ari,14,"Noah Kahan; Post Malone",,"Dial Drunk"
060124-ari,15,"Kelly Clarkson",,lighthouse
060124-ari,16,"Eliza Rose; Calvin Harris",,"Body Moving"
060124-ari,17,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
060124-ari,18,"The Lathums",,Struggle
060124-ari,19,PinkPantheress,"Central Cee","Nice to meet you"
060124-ari,20,"Kelly Clarkson",,"Underneath the Tree"
060124-ari,21,"Ariana Grande",,"Santa Tell Me"
060124-ari,22,"Kelly Clarkson; Chris Stapleton",,Glow
060124-ari,23,"Juice WRLD; Eminem; benny blanco",,"Lace It"
060124-ari,24,"Alec Benjamin",,"Different Kind of Beautiful"
060124-ari,25,"Brett Eldredge",,"The First Noel"
060124-ari,26,Måneskin,,"HONEY (ARE U COMING?)"
060124-ari,27,"Olivia Rodrigo",,"get him back!"
060124-ari,28,"Shakin' Stevens",,"Merry Christmas Everyone"
060124-ari,29,"Billie Eilish",,"What Was I Made For?"
060124-ari,30,"Mariah Carey",,"All I Want for Christmas Is You"
060124-ari,31,"Peggy Gou",,"(It Goes Like) Nanana"
060124-ari,32,"Brett Eldredge","Meghan Trainor","Baby, It's Cold Outside"
060124-ari,33,"Mimi Webb",,"Last Train to London"
060124-ari,34,Leigh-Anne,"Ayra Starr","My Love"
060124-ari,35,"Lyrical Lemonade; Jack Harlow; Dave",,"Stop Giving Me Advice"
060124-ari,36,Mitski,,"My Love Mine All Mine"
060124-ari,37,"Jung Kook; Jack Harlow",,3D
060124-ari,38,"Tom Walker",,Burn
060124-ari,39,"Sabrina Carpenter",,"buy me presents"
060124-ari,40,"Troye Sivan",,Rush
060124-ari,41,"Doja Cat",,"Agora Hills"
060124-ari,42,"Nicki Minaj","Lil Uzi Vert",Everybody
060124-ari,43,"Dean Martin",,"Let It Snow! Let It Snow! Let It Snow!"
060124-ari,44,"Olivia Rodrigo",,"bad idea right?"
060124-ari,45,"Carly Rae Jepsen",,"Shy Boy"
060124-ari,46,Laufey,,"From The Start"
060124-ari,47,"Selena Gomez",,"Single Soon"
060124-ari,48,"Troye Sivan",,"Got Me Started"
060124-ari,49,"FIFTY FIFTY","Sabrina Carpenter","Cupid (Twin Ver.)"
060124-ari,50,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
