"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hanson,,"This Time Around"
,2,"Marc Anthony",,"You Sang to Me"
,3,Sting,,"After the Rain Has Fallen"
,4,"Toni Braxton",,"He Wasn't Man Enough"
,5,"Tracy Chapman",,"It's OK"
,6,"Brian McKnight",,"6, 8, 12"
,7,"Goo Goo Dolls",,Broadway
,8,"Matchbox Twenty",,Bent
,9,"Lenny Kravitz",,"I Belong to You"
,10,"Gran Torino",,"Moments With You"
,11,"Melissa Etheridge",,"(Ain't That) Enough of Me"
,12,"Mary Mary",,"Shackles (Praise You)"
,13,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,14,"Angie Stone",,Everyday
,15,Filter,,"Take a Picture"
,16,"Tina Turner",,"Absolutely Nothing's Changed"
,17,Creed,,Higher
,18,D'Angelo,,"Send It On"
,19,"Macy Gray",,"Why Didn't You Call Me?"
,20,BBMak,,"Back Here"
,21,"Whitney Houston; George Michael",,"If I Told You That"
,22,"Michael W. Smith",,"I Will Be Your Friend"
,23,"Mary J. Blige",,"Let No Man Put Asunder"
,24,Santana,"Ms. Lauryn Hill; CeeLo Green","Do You Like the Way?"
,25,"Edwin McCain",,"Anything Good About Me"
