"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,"The Wire"
,2,BANKS,,"Waiting Game"
,3,"Katy Perry",,Roar
,4,"Lady Gaga",,Applause
,5,"Mutya Keisha Siobhán",,Flatline
,6,HAIM,,"My Song 5"
,7,"V V Brown",,"The Apple"
,8,"Diana Vickers",,"Music to Make Boys Cry"
,9,CHVRCHES,,"The Mother We Share"
,10,Lorde,,"Tennis Court"
,11,HAIM,,"Let Me Go"
,12,Drake,"Majid Jordan","Hold On, We're Going Home"
,13,HAIM,,"Days Are Gone"
,14,Goldfrapp,,Annabel
,15,Goldfrapp,,Stranger
,16,Lorde,,Royals
,17,"LADIES' CODE",,"Pretty Pretty"
,18,Goldfrapp,,Drew
,19,"After School",,"First Love"
,20,Goldfrapp,,Thea
