"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FAST BOY; Topic",,"Forget You"
,2,"Joel Corry; Icona Pop; Rain Radio",,Desire
,3,Kygo,,Freeze
,4,"Martin Jensen; Sam Feldt","Conor Maynard",Unwanted
,5,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,6,"Lost Frequencies","Tom Gregory",Dive
,7,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,8,"Peggy Gou",,"(It Goes Like) Nanana"
,9,"Steve Aoki; KAAZE","John Martin","Won't Forget This Time"
,10,Lauv,,"Love U Like That"
,11,"Matisse & Sadko",,Lefka
,12,"Martin Garrix; Sentinel",Bonn,Hurricane
,13,"Feduk; Biicla",,"Я помню (Woo)"
,14,"R3HAB; W&W",,"Million Places"
,15,"cassö; RAYE; D-Block Europe",,Prada
,16,"Tove Lo",,"I like u"
,17,"Oliver Heldens",,"Disco Voyager"
,18,"Alesso; John Newman",,"Call Your Name"
,19,"David Guetta; MORTEN",,"Lost In The Rhythm"
,20,"Don Diablo",,Golden
,21,"Dopamine; Sigala",,"Feel It Deep Inside"
,22,"Riton; Belters Only",Enisa,"Never Knew Love"
,23,Tiësto,"21 Savage; BIA",BOTH
,24,"Sophie and the Giants; Purple Disco Machine",,Paradise
,25,"Anyma; Cassian","Poppy Baskcomb","Save Me"
,26,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,27,"Alan Walker; Zak Abel",,"Endless Summer"
,28,Alesso,,"Without You"
,29,"Jax Jones","Calum Scott",Whistle
,30,"Lucas & Steve","Philip Strand","Best Of Me"
