"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Solveig",ALMA,"All Stars"
,2,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,3,"OneRepublic; Seeb",,"Rich Love"
,4,DSV,,"I Am Me"
,5,Kamferdrops,,"Jag trodde änglarna fanns"
,6,Hardwell,"Alexander Tidebrink","We Are One"
,7,ItaloBrothers,,"Summer Air"
,8,"Lika Morgan",,"Holding On"
,9,Faydee,,More
,10,Ne-Yo,,"Another Love Song"
,11,"Sigala; Ella Eyre",,"Came Here for Love"
,12,Minelli,,"Empty Spaces"
,13,KARD,,"Hola Hola"
,14,"Clean Bandit; MARINA",,Disconnect
,15,BLACKPINK,,"As If It's Your Last"
,16,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,17,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,18,"Jay Hardway",,"Need It"
,19,"Jay Hardway",,"Golden Pineapple"
,20,"Felix Jaehn; Mike Williams",,"Feel Good"
,21,"Zedd; Liam Payne",,"Get Low"
,22,"Armin van Buuren","Josh Cumbee","Sunny Days"
,23,Milow,"Sebastián Yatra","Summer Days"
,24,"Axwell /\ Ingrosso",,"More Than You Know"
,25,"Demi Lovato",,"Sorry Not Sorry"
,26,Broiler,"Kurt Nilsen",Amazing
,27,"Jorge Blanco",,"Summer Soul"
,28,Bakermat,Kiesza,"Don't Want You Back"
,29,"Robin Packalen","Nelli Matula","Hula Hula"
,30,Marija,,"Dance Like Nobody's Watching"
,31,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,32,Blasterjaxx,,Temple
,33,"Fedde Le Grand; Ida Corr",Shaggy,Firestarter
,34,"Remady & Manu-L",,"Give Me Love"
,35,Rudimental,"James Arthur","Sun Comes Up"
,36,LVNDSCAPE,"Mi Manchi","In My Mind"
,37,Kungs,"Olly Murs; Coely","More Mess"
,38,"Cheat Codes; Nicky Romero",,Sober
,39,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,40,Marshmello,,"Love U"
