"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Ed Sheeran",,"Bad Habits"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Dua Lipa",DaBaby,Levitating
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,Måneskin,,Beggin'
,10,BTS,,Butter
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,BTS,,"Permission to Dance"
,13,"Masked Wolf",,"Astronaut In The Ocean"
,14,"Glass Animals",,"Heat Waves"
,15,"Olivia Rodrigo",,"deja vu"
,16,"Doja Cat",,"Need to Know"
,17,"Olivia Rodrigo",,traitor
,18,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,19,Måneskin,,"I WANNA BE YOUR SLAVE"
,20,"Walker Hayes",,"Fancy Like"
,21,"Doja Cat",,"Ain't Shit"
,22,"Post Malone",,"Motley Crew"
,23,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,24,"Doja Cat; The Weeknd",,"You Right"
,25,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,27,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,28,"The Weeknd",,"Blinding Lights"
,29,"Polo G",,RAPSTAR
,30,Duplicate,,"DUPLICATE - Beautiful Mistakes"
,31,Dave,Stormzy,Clash
,32,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,33,Smiley,Drake,"Over The Top"
,34,Dave,,Verdansk
,35,Jonasu,RANI,"Black Magic"
,36,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,37,"Bad Bunny",,Yonaguni
,38,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,39,"Megan Thee Stallion",,"Thot Shit"
,40,"Becky Hill; David Guetta",,Remember
