"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Dawn FM"
,2,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
,3,"Flora Matos",,"Flora de Controle"
,4,"Gloria Groove",,"Lady Leste"
,5,Jão,,PIRATA
,6,"Kanye West",,Donda
,7,BIN,,"Dono das Esquinas"
,8,"PEDRO SAMPAIO",,"Chama Meu Nome"
,9,"Summer Walker",,"Still Over It"
,10,"Zé Felipe",,Joseph
,11,"Baco Exu do Blues",,Bluesman
,12,Beyoncé,,"The Lion King: The Gift"
,13,Exaltasamba,,"Pagode do Exalta"
,14,LUDMILLA,,Vilã
,15,Aaliyah,,Aaliyah
,16,Anitta,,"Versions of Me"
,17,"Claudia Leitte",,"Bandera Move, Pt. II"
,17,"Babado Novo",,"Babado Novo"
,18,"Babado Novo",,"Estúdio Coca-Cola"
,19,"Babado Novo",,"Uau! Babado Novo Em Salvador"
,20,BK,,"Cidade do Pecado"
,21,BK,,Gigantes
,22,"Claudia Leitte",,"As Máscaras"
,24,"Cody Simpson",,"Wave One"
,25,"DJ Khaled",,"Father of Asahd"
,26,"DJ Snake",,"Carte Blanche"
,27,"Doja Cat",,"Planet Her"
,28,Drake,,"Certified Lover Boy"
,29,"Fifth Harmony",,7/27
,30,"Grupo Menos É Mais",,"Churrasquinho do Menos É Mais (Ao Vivo)"
