"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,ATEEZ,,Utopia
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,"CHUNG HA",,Chica
,5,CLC,,"ME (美)"
,6,"Sam Smith",,"How Do You Sleep?"
,7,ONEUS,,Twilight
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,ATEEZ,,"Say My Name"
,10,Halsey,,"Without Me"
,11,Mahmood,,Soldi
,12,"Ellie Goulding; Juice WRLD",,"Hate Me"
,13,"Stray Kids",,MIROH
,14,"MONSTA X","French Montana","WHO DO U LOVE?"
,15,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,16,"NCT 127",,"Highway To Heaven"
,17,"BTS; Charli XCX",,"Dream Glow"
,18,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,19,"Billie Eilish",,"i love you"
,20,"Ed Sheeran; Travis Scott",,Antisocial
,21,"Stray Kids",,"Side Effects"
,22,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,23,"Luca Hänni",,"She Got Me"
,24,"Artik & Asti","Артём Качер","Грустный Дэнс"
,25,BTS,,"FAKE LOVE"
,26,"Selena Gomez; Marshmello",,Wolves
,27,"Charli XCX","Christine and the Queens",Gone
,28,"Ava Max",,"Sweet but Psycho"
,29,"Nicki Minaj",,MEGATRON
,30,ATEEZ,,Illusion
,31,BTS,,Heartbeat
,32,"Mosimann; MARUV",,"Mon Amour"
,33,"Ellie Goulding",,Sixteen
,34,"Miley Cyrus",,"Mother's Daughter"
,35,"Iggy Azalea",,Started
,36,MARUV,,"Siren Song"
,37,"MONSTA X",,"Shoot Out"
,38,Netta,,"Nana Banana"
,39,ATEEZ,,Wave
,40,BLACKPINK,,"DDU-DU DDU-DU"
