"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,ANAVITÓRIA,"Matheus & Kauan",Fica
,3,"The Chainsmokers",Halsey,Closer
,4,Tiê,,"Mexeu Comigo"
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,"The Chainsmokers",,Young
,7,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,8,"Miley Cyrus",,Malibu
,9,Lorde,,Liability
,10,"Kristen Marie",,City
,11,"The Chainsmokers",,"The One"
,12,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,13,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,14,"Machine Gun Kelly",,"Let You Go"
,15,"Pabllo Vittar",,K.O.
,16,"Iggy Azalea",Anitta,Switch
,17,"Martin Garrix; Troye Sivan",,"There for You"
,18,"Liam Payne",Quavo,"Strip That Down"
,19,"Camila Cabello",,"Crying in the Club"
,20,Rael,,"Aurora Boreal"
