"Chart ID",Position,Artist,Featured,"Song Title"
,1,Erasure,,Sometimes
,2,"The Bangles",,"Walk Like an Egyptian"
,3,Cameo,,"Word Up!"
,4,"Swing Out Sister",,Breakout
,5,"Kim Wilde",,"You Keep Me Hangin' On"
,6,"Wang Chung",,"Everybody Have Fun Tonight"
,7,"The Human League",,Human
,8,"Debbie Harry",,"French Kissin' in the USA"
,9,"Mel & Kim",,"Showing Out"
,10,Madonna,,"True Blue"
,11,"Five Star",,"If I Say Yes"
,12,"Robbie Nevil",,"C'est La Vie"
,13,"Frankie Goes To Hollywood",,"Warriors (Of The Wasteland)"
,14,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
,15,"Janet Jackson",,Control
,16,"Peter Gabriel; Kate Bush",,"Don't Give Up"
,17,Cameo,,Candy
,18,Eurythmics,,"The Miracle of Love"
,19,"Carly Simon",,"Coming Around Again"
,20,"Pointer Sisters",,Goldmine
