"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Good Girls"
,2,Halsey,,"I am not a woman, I'm a god"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Charli XCX",,"Good Ones"
,5,CHVRCHES,"Robert Smith","How Not To Drown"
,6,Halsey,,"Easier than Lying"
,7,Halsey,,"Girl is a Gun"
,8,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,9,Halsey,,honey
,10,"The Weeknd",,"Take My Breath"
,11,CHVRCHES,,"Violent Delights"
,12,"Rina Sawayama",,"Enter Sandman"
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,"Billie Eilish",,Oxytocin
,15,Clio,,Eyes
,16,"Big Red Machine","Taylor Swift",Renegade
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,18,CHVRCHES,,Nightmares
,19,"Beach Bunny",,"Good Girls (Don't Get Used)"
,20,beabadoobee,,"Last Day On Earth"
,21,"girl in red",,Serotonin
,22,"Lizzo; Cardi B",,Rumors
,23,"Billie Eilish",,NDA
,24,"Caroline Polachek",,"Bunny is a Rider"
,25,beabadoobee,,Cologne
,26,"Becky Hill; David Guetta",,Remember
,27,"Doja Cat",,"Need to Know"
,28,"Dua Lipa",,"Love Again"
,29,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,30,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,31,"Wolf Alice",,"Delicious Things"
,32,"Clean Bandit; Topic","Wes Nelson",Drive
,33,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,34,MARINA,,"Ancient Dreams In A Modern Land"
,35,Lorde,,"Stoned at the Nail Salon"
,36,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,37,CHVRCHES,,"He Said She Said"
,38,"Doja Cat; The Weeknd",,"You Right"
,39,"Kero Kero Bonito",,"The Princess and the Clock"
,40,Clairo,,Amoeba
