"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,LALALALA
,2,"Luna Đào",,"Thanh Xuân (2023 ver.)"
,3,RIIZE,,"Talk Saxy"
,4,"DAWN 던",pH-1,Fallin'
,5,B.I,,LOVED
,6,IVE,,"Either Way"
,7,"Jay Chou",,"Adorable Lady"
,8,"Troye Sivan",,"Got Me Started"
,9,"NCT DREAM",,ISTJ
,10,"Tate McRae",,greedy
,11,"NCT NEW TEAM",,"Hands Up"
,12,aespa,,"Better Things"
,13,"Stray Kids",,Youtiful
,14,"NCT 127",,"Fact Check"
,15,"THE BOYZ",,"LIP GLOSS"
,16,"Nàng Tiên Hoa",,"Trước Khi Em Tồn Tại"
,17,"GiGi Hương Giang",,"Vừa Đi Vừa Khóc (Live)"
,18,Chuu,,Howl
,19,"NCT DREAM",,"Sorry, Heart"
,20,"Phuong Ly",,"Anh Là Ngoại Lệ Của Em"
,21,"Troye Sivan",,"One Of Your Girls"
,22,IVE,,Baddie
,23,Dawn,,"Dear My Light"
,24,"Phương Mỹ Chi",,"Những Ngôi Sao Xa Xôi"
,25,"GiGi Hương Giang",,"Nếu Ngày Ấy"
,26,"NCT NEW TEAM",,"We Go!"
,27,(G)I-DLE,,"I Want That"
,28,BAEKHO,,Elevator
,29,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,30,"Nicki Minaj",,"Last Time I Saw You"
,31,"Jung Kook; Jack Harlow",,3D
,32,tuimi,,"How To Love You"
,33,"NCT U",,"Baggy Jeans"
,34,"Modern Talking",,"Don't Play With My Heart '98"
,35,"YOUNGJAE (GOT7)",,"Do It"
,36,Karik,GDucky,"Bạn Đời"
,37,RIIZE,,"Get A Guitar"
,38,JENNIE,,"You & Me"
,39,iKON,,Panorama
,40,"elijah woods",,"24/7, 365"
,41,Lauv,,"Love U Like That"
,42,WayV,,"On My Youth"
,43,"Austin Riva",,"I Love You, But..."
,44,"Olivia Rodrigo",,lacy
,45,HWASA,,"I Love My Body"
,46,D.O.,,"I Do"
,47,"Hiền Hồ",,"Phóng Xe Đêm"
,48,PHÚC,,"CHỈ CẦN EM ĐỒNG Ý"
,49,Andiez,,"Chờ Đợi Có Đáng Sợ (Piano ver.)"
,50,BTS,,"Take Two"
