"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-011297,1,"Spice Girls",,"Say You'll Be There"
boofrnds-011297,2,"Toni Braxton",,"Un-Break My Heart"
boofrnds-011297,3,"Alanis Morissette",,"Head Over Feet"
boofrnds-011297,4,"Lighthouse Family",,"Loving Every Minute"
boofrnds-011297,5,"The Prodigy",,Breathe
boofrnds-011297,6,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
boofrnds-011297,7,"The Cardigans",,Lovefool
boofrnds-011297,8,Jamiroquai,,"Cosmic Girl"
boofrnds-011297,9,"The Smashing Pumpkins",,Thirty-Three
boofrnds-011297,10,"Céline Dion",,"All By Myself"
boofrnds-011297,11,*NSYNC,,"I Want You Back"
boofrnds-011297,12,"Daft Punk",,"Da Funk"
boofrnds-011297,13,"Red Hot Chili Peppers",,"Love Rollercoaster"
boofrnds-011297,14,"Sandy & Junior",,"Não Ter"
boofrnds-011297,15,Shakira,,Antología
boofrnds-011297,16,"The Offspring",,"All I Want"
boofrnds-011297,17,"Marilyn Manson",,"The Beautiful People"
boofrnds-011297,18,Texas,,"Say What You Want"
boofrnds-011297,19,"The Lightning Seeds",,"Sugar Coated Iceberg"
boofrnds-011297,20,Aaliyah,,"One In A Million"
