"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gran Torino",,"Moments With You"
,2,"Goo Goo Dolls",,Broadway
,3,"Matchbox Twenty",,Bent
,4,"Lenny Kravitz",,"I Belong to You"
,5,Creed,,Higher
,6,"Marc Anthony",,"You Sang to Me"
,7,"Toni Braxton",,"He Wasn't Man Enough"
,8,"Whitney Houston; George Michael",,"If I Told You That"
,9,"Edwin McCain",,"Anything Good About Me"
,10,"Ben Harper and the Innocent Criminals",,"Steal My Kisses"
,11,Santana,"Ms. Lauryn Hill; CeeLo Green","Do You Like the Way?"
,12,Sting,,"After the Rain Has Fallen"
,13,"Angie Stone",,Everyday
,14,BBMak,,"Back Here"
,15,Hanson,,"This Time Around"
,16,"Lara Fabian",,"I Will Love Again"
,17,"Don Henley",,"Taking You Home"
,18,"The Phat Cat Players",,Sundress
,19,D'Angelo,,"Send It On"
,20,"Mary Mary",,"Shackles (Praise You)"
,21,"Kelly Price",,"As We Lay"
,22,"Tracy Chapman",,"It's OK"
,23,"Brian McKnight",,"6, 8, 12"
,24,Aaliyah,,"Try Again"
,25,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
