"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reneé Rapp",,"Snow Angel"
,2,"Madison Beer",,"Home to Another One"
,3,"Melanie Martinez",,VOID
,4,"Dominic Fike",,"Dancing In The Courthouse"
,5,"Post Malone",,Chemical
,6,SZA,,"Kill Bill"
,7,Alemeda,,"UR SO FULL OF IT"
,8,"Amelia Moore",,"name everywhere"
,9,"Lana Del Rey",,A&W
,10,"Ethel Cain",,Strangers
,11,"Melanie Martinez",,DEATH
,12,SZA,,"Nobody Gets Me"
,13,"Sabrina Carpenter",,opposite
,14,Hozier,,Francesca
,15,Labrinth,,"Never Felt So Alone"
,16,"Sabrina Carpenter",,"things i wish you said"
,17,"Dominic Fike",,"Ant Pile"
,18,"The Weeknd; Madonna","Playboi Carti",Popular
,19,"hemlocke springs",,"sever the blight"
,20,"The Weeknd",Future,"Double Fantasy"
,20,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,22,"Caroline Polachek",,"Welcome to My Island"
,23,"Conan Gray",,"Never Ending Song"
,24,"Lana Del Rey",,"Say Yes To Heaven"
,25,boygenius,,"Not Strong Enough"
,26,"Nicki Minaj",,"Red Ruby Da Sleeze"
,27,"Dominic Fike",,"Mona Lisa"
,28,"Taylor Swift",,Anti-Hero
,29,"Dua Lipa",,"Dance The Night"
,30,Doechii,,"What It Is (Solo Version)"
,31,"Kim Petras","Nicki Minaj",Alone
,32,"Melanie Martinez",,"LIGHT SHOWER"
,33,"Melanie Martinez",,EVIL
,34,"Lizzy McAlpine",,ceilings
,35,SZA,,Snooze
,36,"Taylor Swift",,"Hits Different"
,37,"Miley Cyrus",,Jaded
,38,"Lily-Rose Depp",,"World Class Sinner / I'm A Freak"
,39,Chlöe,,"Body Do"
,40,"Sabrina Carpenter",,Feather
,41,"Phoebe Bridgers",,"I Know the End"
,42,RAYE,,"Flip A Switch."
,43,Halle,,"Part of Your World"
,44,6LACK,,Decatur
,45,PinkPantheress,,Angel
,46,Labrinth,,Covering
,47,"Taylor Swift",,Karma
,48,"Aminé; KAYTRANADA; KAYTRAMINÉ","Pharrell Williams",4EVA
,49,"Ethel Cain",,"American Teenager"
,50,"Gracie Abrams",,"Full machine"
