"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,5,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,6,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,7,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,8,"Metro Boomin; Young Thug",,"Metro Spider"
,9,"Metro Boomin; Travis Scott; Young Thug",,Trance
,10,"Metro Boomin; 21 Savage",Mustafa,"Walk Em Down (Don't Kill Civilians)"
,11,"Metro Boomin","Don Toliver","Around Me"
,12,"Drake; 21 Savage",,"Spin Bout U"
,13,"Metro Boomin; Future","Don Toliver","I Can't Save You (Interlude)"
,14,"Metro Boomin; John Legend",,"On Time"
,15,"Metro Boomin; A$AP Rocky",Takeoff,"Feel The Fiyaaaah"
,16,"Metro Boomin; Gunna",,"All The Money"
,17,"Drake; 21 Savage",,"On BS"
,18,"Metro Boomin; Travis Scott; Future",,"Lock On Me"
,19,"Drake; 21 Savage",,"Major Distribution"
,20,"Morgan Wallen",,"One Thing At A Time"
,21,"Chris Brown",,"Under The Influence"
,22,"Morgan Wallen",,"Tennessee Fan"
,23,"Drake; 21 Savage",,"Circo Loco"
,24,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,25,"Lil Uzi Vert",,"Just Wanna Rock"
,26,"Lil Baby",,Freestyle
,27,Future,"Drake; Tems","WAIT FOR U"
,28,"Bad Bunny",,"Tití Me Preguntó"
,29,"Morgan Wallen",,"Days That End In Why"
,30,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,31,"GloRilla; Cardi B",,"Tomorrow 2"
,32,"Drake; 21 Savage",,"Privileged Rappers"
,33,"Arcángel; Bad Bunny",,"La Jumpa"
,34,Drake,,BackOutsideBoyz
,35,"Lil Baby",,"California Breeze"
,36,"Lil Baby",,"In A Minute"
,37,"The Weeknd",,"Die For You"
,38,"Drake; 21 Savage",,"Broke Boys"
,39,Drake,,"Jumbotron Shit Poppin"
,40,"Lil Baby",,Heyy
