"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,"Kacey Musgraves",,"Oh, What a World"
,3,"Carly Rae Jepsen",,"Want You In My Room"
,4,"Lady A",,"What If I Never Get Over You"
,5,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,6,"AJ Mitchell",,"All My Friends"
,7,"Alice Chater",,"Heartbreak Hotel"
,8,"Carrie Underwood",,Southbound
,9,Parachute,,"Had It All"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Andy Grammer",,"Don't Give Up On Me"
,12,MARINA,,"Handmade Heaven"
,13,"Calum Scott",,"No Matter What"
,14,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,15,"The 1975",,"It's Not Living (If It's Not With You)"
,16,"Rob Thomas",,"Can't Help Me Now"
,17,Hozier,,"Almost (Sweet Music)"
,18,CHVRCHES,,Miracle
,19,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,20,"Andy Black",,"Westwood Road"
,21,"Tame Impala",,Borderline
,22,"Avril Lavigne",,Birdie
,23,"Jonas Brothers",,"Only Human"
,24,P!nk,Wrabel,"90 Days"
,25,"Carly Rae Jepsen",,"Now That I Found You"
,26,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,27,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,28,Parachute,,Ocean
,29,"Goo Goo Dolls",,"Miracle Pill"
,30,"We Three",,Lifeline
,31,"Kelsea Ballerini",,"Better Luck Next Time"
,32,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,33,O.A.R.,,"Knocking At Your Door"
,34,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,35,"Betty Who",,"Just Thought You Should Know"
,36,Skillet,,Legendary
,37,"Kygo; Rita Ora",,"Carry On"
,38,"Backstreet Boys",,"No Place"
,39,"Carrie Underwood",,"Love Wins"
,40,"Clean Bandit","KYLE; Big Boi","Out At Night"
,41,"Five Finger Death Punch","Kenny Wayne Shepherd; Brantley Gilbert; Brian May","Blue On Black"
,42,"Tom Walker","Zara Larsson","Now You're Gone"
,43,morgxn,"WALK THE MOON",home
,44,Avicii,"Aloe Blacc",SOS
,45,Hozier,"Mavis Staples","Nina Cried Power"
