"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GW Harrison",,"Feels Good"
,2,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
,3,"RetroVision; Seth Hills",,Bass
,4,"Florian Picasso",,"The Tide"
,5,"Dom Dolla","Clementine Douglas","Miracle Maker"
,6,"Demi Lovato",,"SKIN OF MY TEETH"
,7,MorganJ,,"Too Good"
,8,"Martin Garrix; Breathe Carolina",,Something
,9,"Ben Gold; Plumb",,"Same Sky Same Stars"
,10,Måneskin,,SUPERMODEL
,11,"Promise Land; Kiano",,"Now You Know"
,12,Magnificence,,Hallucinate
,13,"Ship Wrek",,Silent
,14,"Eric Spike","Noise & BCMP","Power Trip"
,15,"Leftwing : Kody",,Sensation
,16,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,17,"Olivia Rodrigo",,"You Never Know"
,18,Rompasso,,Rolex
,19,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,20,Kx5,Hayla,"Escape (John Summit Remix)"
,21,Brooks,"Isabèl Usher",Someday
,22,"Shane Codd",,"Rather Be Alone"
,23,Markvard,,Life
,24,"Airwolf Paradise",,"Don't Hurt Me Baby"
,25,"Joel Corry; Becky Hill",,HISTORY
,26,"Martin Garrix; Zedd",,Follow
,27,Interupt,,"Take Me Away"
,28,"Tchami; Marten Hørger",,"The Calling"
,29,"Kygo; Dean Lewis",,"Never Really Loved Me"
,30,"Martin Garrix; Matisse & Sadko",,"Good Morning"
