"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,2,"Tyga; Doja Cat",,"Freaky Deaky"
,3,"Doja Cat",,"Get Into It (Yuh)"
,4,Phlake,,Vendetta
,5,"Bad Bunny",,"Tití Me Preguntó"
,6,"Harry Styles",,"As It Was"
,7,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,8,"Bad Bunny","Rauw Alejandro",Party
,9,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,10,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,11,"Post Malone","Roddy Ricch","Cooped Up"
,12,"Bad Bunny",,"Enséñame a Bailar"
,13,"Milky Chance",,"Cold Summer Breeze"
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Lil Nas X","Doja Cat",SCOOP
,16,"Rauw Alejandro; Chencho Corleone",,Desesperados
,17,"Bad Bunny",,"Moscow Mule"
,18,"Bad Bunny",,"El Apagón"
,19,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,20,Future,"Drake; Tems","WAIT FOR U"
