"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Taco Truck x VB"
,2,"Lana Del Rey",,A&W
,3,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,4,"Taylor Swift",,"All Of The Girls You Loved Before"
,5,"Mimi Webb",,"Roles Reversed"
,6,"Sabrina Carpenter",,Lonesome
,7,"Mimi Webb",,"Last Train to London"
,8,"Caity Baser",,"Pretty Boys"
,9,"Lizzy McAlpine",,ceilings
,10,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
,11,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,12,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,13,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,14,"Lana Del Rey",,"The Grants"
,15,"Lana Del Rey",SYML,"Paris, Texas"
,16,"Lana Del Rey","Tommy Genesis",Peppers
,17,"Mimi Webb",,Freezing
,18,"Mimi Webb",,"Red Flags"
,19,RAYE,"070 Shake",Escapism.
,20,FLO,"Missy Elliott","Fly Girl"
,21,"Demi Lovato",,"Heart Attack (Rock Version)"
,22,"Mimi Webb",,Amelia
,23,"Mae Stephens",,"If We Ever Broke Up"
,24,RAYE,,"Ice Cream Man."
,25,RAYE,,"Oscar Winning Tears."
,26,"Lana Del Rey",,Kintsugi
,27,"Mimi Webb",,"The Other Side"
,28,"Lana Del Rey",Bleachers,Margaret
,29,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,30,"Lewis Capaldi",,"How I'm Feeling Now"
,31,"Lana Del Rey","Jon Batiste","Candy Necklace"
,32,RAYE,,"Flip A Switch."
,33,"Lana Del Rey",,Sweet
,34,"Lana Del Rey","Father John Misty","Let the Light In"
,35,"Lana Del Rey",,Fishtail
,36,"Maisie Peters",,"Body Better"
,37,"Mae Muller",,"I Wrote a Song"
,38,"Mimi Webb",,"Both Of Us"
,39,"Rina Sawayama",,"Eye For an Eye"
,40,Loreen,,Tattoo
,41,"Sabrina Carpenter",,"things i wish you said"
,42,"Miley Cyrus",Sia,"Muddy Feet"
,43,"Mimi Webb",,"Remind You"
,44,"Ava Max",,Sleepwalker
,45,Latto,"LU KALA",Lottery
,46,"Taylor Swift",,"The Great War"
,47,"Zara Larsson",,"Can't Tame Her"
,48,"Taylor Swift",,Anti-Hero
,49,"Mimi Webb",,"Is It Possible"
,50,"Sabrina Carpenter",,Feather
