"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Cole",,"MIDDLE CHILD"
,2,"Juice WRLD",,Robbery
,3,"YNW Melly",,"Murder On My Mind"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Post Malone",,Wow.
,6,"Juice WRLD",,Fast
,7,Blueface,,Thotiana
,8,"Meek Mill",Drake,"Going Bad"
,9,"21 Savage","J. Cole","a lot"
,10,"Juice WRLD",,Empty
,11,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,12,"Juice WRLD",,"Hear Me Calling"
,13,"Mustard; Migos",,"Pure Water"
,14,"Lil Baby; Gunna",,"Drip Too Hard"
,15,"Travis Scott",Drake,"SICKO MODE"
,16,"YNW Melly","Kanye West","Mixed Personalities"
,17,"Juice WRLD",,"Make Believe"
,18,"A Boogie Wit da Hoodie",,"Look Back At It"
,19,"Kodak Black","Travis Scott; Offset",ZEZE
,20,"Juice WRLD",,Maze
,21,"Lil Skies",,i
,22,"Juice WRLD",,"Lucid Dreams"
,23,"Sheck Wes",,"Mo Bamba"
,24,"Lil Nas X",,"Old Town Road"
,25,"Post Malone",,"Better Now"
,26,Offset,,"Red Room"
,27,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,28,XXXTENTACION,,SAD!
,29,"Cardi B",,Money
,30,"Juice WRLD",,"Armed And Dangerous"
,31,"Juice WRLD",,HeMotions
,32,"Flipp Dinero",,"Leave Me Alone"
,33,"Juice WRLD",,"Flaws and Sins"
,34,Calboy,,"Envy Me"
,35,"Rich The Kid",,Splashin
,36,"Juice WRLD",,Feeling
,37,XXXTENTACION,,Moonlight
,38,"Juice WRLD",Clever,"Ring Ring"
,39,"Metro Boomin",Gunna,"Space Cadet"
,40,"Juice WRLD",,"Who Shot Cupid?"
