"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,2,Georgia,,"Running Up That Hill"
,3,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,4,BLACKPINK,,"How You Like That"
,5,"Kim Petras",,"Party Till I Die"
,6,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,7,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,8,"Taylor Swift",,"long story short"
,9,"Taylor Swift",,ivy
,10,"Ariana Grande",,pov
,11,"Miley Cyrus",,"Plastic Hearts"
,12,"Miley Cyrus",,"Midnight Sky"
,13,"Bea Miller; Aminé",,"FEEL SOMETHING DIFFERENT"
,14,"Kylie Minogue",,Supernova
,15,"Miley Cyrus",,"Gimme What I Want"
,16,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,17,Grouplove,,Wildflowers
,18,"Bree Runway","Maliibu Miitch",GUCCI
,19,"Rina Sawayama",,LUCID
,20,"Doja Cat",,"Boss Bitch"
,21,"Hayley Williams",,"Find Me Here"
,22,"Ariana Grande",,34+35
,23,"Taylor Swift",HAIM,"no body, no crime"
,24,"Caroline Polachek",,Breathless
,25,"Dua Lipa",,"Break My Heart"
,26,"Dua Lipa",,Hallucinate
,27,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,28,"Miley Cyrus",,"Angels Like You"
,29,BENEE,Grimes,Sheesh
,30,Saweetie,,"Tap In"
,31,SZA,,"Good Days"
,32,"Taylor Swift",,willow
,33,Romy,,Lifetime
,34,"Megan Thee Stallion",,"Shots Fired"
,35,PVRIS,RAYE,"Thank You"
,36,SLEEPWALKRS,MNEK,"More Than Words"
,37,"Alison Wonderland; Valentino Khan",,Anything
,38,"Megan Thee Stallion",,"Girls in the Hood"
,39,Duplicate,,"[duplicate] Do It (Remix)"
,40,"Rina Sawayama",,XS
