"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,SEVENTEEN,,24H
,3,BLACKPINK,,"Lovesick Girls"
,4,"Taichi Mukai",,"Boku no mama de"
,5,"Chihiro Onitsuka",,"Yuutsu na Taiyou Taikutsu na Tsuki"
,6,"Chihiro Onitsuka",,"Yakeru Kawa"
,7,"Supanut Lourhaphanich",,"My Oxygen"
,8,fromis_9,,"Feel Good (SECRET CODE)"
,9,"LAMP IN TERREN",,Chocolate
,10,TAEMIN,,Criminal
,11,"Reina Washio",,"Call Me Sick"
,12,"Weki Meki",,COOL
,13,Perfume,,"Time Warp"
,14,LiSA,,Homura
,15,Aimyon,,Asahi
,16,Rei©︎hi,,UCHIRA
,17,"the shes gone",,Orange
,18,postman,,"Yurameki to Hirameki"
,19,"Miliyah Kato",,"Honto no Boku wo Shitte"
,20,Yourness,,"Futari Shizuka (Piano Ver.)"
