"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,3,"Doja Cat; The Weeknd",,"You Right"
,4,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,5,Bas,"J.Cole; Lil Tjay","The Jackie"
,6,"Doja Cat",,"Need to Know"
,7,Dave,Stormzy,Clash
,8,Normani,"Cardi B","Wild Side"
,9,"Tyler, The Creator",,LUMBERJACK
,10,Mabel,,"Let Them Know"
,11,"Madison Beer",,"Sour Times"
,12,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,13,"Dua Lipa",,"Love Again"
,14,Lorde,,"Solar Power"
,15,"Ariana Grande",,pov
,16,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,17,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
,18,BLACKPINK,,"Lovesick Girls"
,19,"Ariana Grande","Ty Dolla $ign","safety net"
,20,"Madison Beer",,Reckless
