"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Saweetie,,"My Type"
,3,"Dua Lipa",,Physical
,4,"Demi Lovato",,Anyone
,5,"Melanie C","Sink The Pink","High Heels"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,Leucadia,"Katelyn Tarver","Walking On The Moon"
,8,"Hayley Kiyoko",,she
,9,"Carly Rae Jepsen",,"Want You In My Room"
,10,"Hey Violet",,Clean
,11,"Stephen Puth",,"Crying My Eyes Out"
,12,"Charli XCX",,"White Mercedes"
,13,"Taylor Swift",,Lover
,14,"David Guetta; MORTEN; RAYE",,"Make It To Heaven"
,15,"Blake Shelton","Gwen Stefani","Nobody But You"
,16,"Brooke Hogan",,"Touch My Body"
,17,Daughtry,,Alive
,18,Lizzo,,"Good as Hell"
,19,"Post Malone",,Circles
,20,"Jonas Brothers",,"What a Man Gotta Do"
