"Chart ID",Position,Artist,Featured,"Song Title"
,1,FO&O,,FO&O
,2,"Harry Styles",,"Harry Styles"
,3,"Dua Lipa",,"Dua Lipa"
,4,"Shawn Mendes",,Illuminate
,5,"Bebe Rexha",,"All Your Fault: Pt. 1"
,6,"Ariana Grande",,"Dangerous Woman"
,7,"New Hope Club",,"Welcome to the Club"
,8,"Troye Sivan",,"Blue Neighbourhood"
,9,"Manel Navarro",,"Do It for Your Lover"
,10,"Zara Larsson",,"So Good"
,11,"Ed Sheeran",,÷
,12,"Michael Schulte",,"Hold the Rhythm"
,13,"Shawn Mendes",,Handwritten
,14,"The Tide",,"Click My Fingers"
,15,"Ariana Grande",,"My Everything"
